# Version 1.00
#
# Rohde & Schwarz ZVL13 2Ports - Version 3.31 - 1303.6509k13 SN: 100763
# Date: 2015-09-19 10:59:34
# omni2 time domain gain
# Data & Calibration Information:
# Trc1:S21(Trans Norm)
freq[Hz];Trc1_S21[dB];
2.561000000000000E+009;-1.147557909527425E+001;
2.562500000000000E+009;-1.147576772675238E+001;
2.564000000000000E+009;-1.147537245091597E+001;
2.565500000000000E+009;-1.147444069423348E+001;
2.567000000000000E+009;-1.147306914650867E+001;
2.568500000000000E+009;-1.147137843129894E+001;
2.570000000000000E+009;-1.146934911507657E+001;
2.571500000000000E+009;-1.146688790007156E+001;
2.573000000000000E+009;-1.146394147384703E+001;
2.574500000000000E+009;-1.146050874223505E+001;
2.576000000000000E+009;-1.145659530943500E+001;
2.577500000000000E+009;-1.145227135215643E+001;
2.579000000000000E+009;-1.144751923046173E+001;
2.580500000000000E+009;-1.144234733930819E+001;
2.582000000000000E+009;-1.143683629797353E+001;
2.583500000000000E+009;-1.143111650319760E+001;
2.585000000000000E+009;-1.142542671375584E+001;
2.586500000000000E+009;-1.141979951328429E+001;
2.588000000000000E+009;-1.141424663854786E+001;
2.589500000000000E+009;-1.140874659552510E+001;
2.591000000000000E+009;-1.140327582794234E+001;
2.592500000000000E+009;-1.139777622135591E+001;
2.594000000000000E+009;-1.139218997119094E+001;
2.595500000000000E+009;-1.138654270331998E+001;
2.597000000000000E+009;-1.138081816636258E+001;
2.598500000000000E+009;-1.137505396472277E+001;
2.600000000000000E+009;-1.136933414058397E+001;
