# Version 1.00
#
# Rohde & Schwarz ZVL13 2Ports - Version 3.31 - 1303.6509k13 SN: 100763
# Date: 2015-09-18 20:57:56
# omni2 time domain gain
# Data & Calibration Information:
# Trc1:S21(Trans Norm)
freq[Hz];Trc1_S21[dB];
5.530000000000000E+009;-3.751462259883392E+000;
5.535000000000000E+009;-3.698875224897368E+000;
5.540000000000000E+009;-3.647857836143017E+000;
5.545000000000000E+009;-3.598085772932305E+000;
5.550000000000000E+009;-3.550363094772371E+000;
5.555000000000000E+009;-3.503346860301130E+000;
5.560000000000000E+009;-3.459094805810948E+000;
5.565000000000000E+009;-3.416321638886987E+000;
5.570000000000000E+009;-3.375268673574383E+000;
5.575000000000000E+009;-3.336060496160518E+000;
5.580000000000000E+009;-3.298424922010487E+000;
5.585000000000000E+009;-3.261957278951389E+000;
5.590000000000000E+009;-3.226339014788280E+000;
5.595000000000000E+009;-3.191796489875698E+000;
5.600000000000000E+009;-3.158141354749088E+000;
5.605000000000000E+009;-3.125079243065284E+000;
5.610000000000000E+009;-3.092365257362290E+000;
5.615000000000000E+009;-3.060839230049459E+000;
5.620000000000000E+009;-3.030927411303658E+000;
5.625000000000000E+009;-3.001862568454381E+000;
5.630000000000000E+009;-2.973816126515111E+000;
5.635000000000000E+009;-2.946042866209189E+000;
5.640000000000000E+009;-2.919820869332576E+000;
5.645000000000000E+009;-2.895334057187899E+000;
5.650000000000000E+009;-2.873178347562931E+000;
5.655000000000000E+009;-2.852206358611224E+000;
5.660000000000000E+009;-2.832897146300355E+000;
5.665000000000000E+009;-2.814841770189195E+000;
5.670000000000000E+009;-2.798737183194415E+000;
5.675000000000000E+009;-2.783597354720549E+000;
5.680000000000000E+009;-2.769344030918213E+000;
5.685000000000000E+009;-2.755723720765542E+000;
5.690000000000000E+009;-2.743366711433656E+000;
5.695000000000000E+009;-2.732211696781999E+000;
5.700000000000000E+009;-2.722111962595404E+000;
5.705000000000000E+009;-2.713454981298533E+000;
5.710000000000000E+009;-2.706278166141036E+000;
5.715000000000000E+009;-2.700840008337583E+000;
5.720000000000000E+009;-2.696920137003754E+000;
5.725000000000000E+009;-2.695360566817180E+000;
5.730000000000000E+009;-2.695472263423730E+000;
5.735000000000000E+009;-2.697526906495400E+000;
5.740000000000000E+009;-2.701759842402427E+000;
5.745000000000000E+009;-2.708510434295982E+000;
5.750000000000000E+009;-2.716327203015719E+000;
5.755000000000000E+009;-2.724651164797860E+000;
5.760000000000000E+009;-2.733824254029992E+000;
5.765000000000000E+009;-2.744057696648869E+000;
5.770000000000000E+009;-2.755286490098586E+000;
5.775000000000000E+009;-2.767109584969125E+000;
5.780000000000000E+009;-2.780216301770531E+000;
5.785000000000000E+009;-2.795357871371878E+000;
5.790000000000000E+009;-2.812297800590914E+000;
5.795000000000000E+009;-2.831712225798530E+000;
5.800000000000000E+009;-2.854186456265852E+000;
5.805000000000000E+009;-2.879792748498949E+000;
5.810000000000000E+009;-2.909000078737206E+000;
5.815000000000000E+009;-2.941247443294232E+000;
5.820000000000000E+009;-2.976277994785834E+000;
5.825000000000000E+009;-3.013334324800021E+000;
5.830000000000000E+009;-3.052218933347605E+000;
5.835000000000000E+009;-3.093707354966694E+000;
5.840000000000000E+009;-3.137178231664608E+000;
5.845000000000000E+009;-3.182295082708526E+000;
5.850000000000000E+009;-3.229937832209183E+000;
5.855000000000000E+009;-3.279582231738859E+000;
5.860000000000000E+009;-3.331373281958119E+000;
5.865000000000000E+009;-3.385656705186240E+000;
5.870000000000000E+009;-3.443215535425884E+000;
5.875000000000000E+009;-3.503113279383646E+000;
5.880000000000000E+009;-3.566631453303271E+000;
5.885000000000000E+009;-3.633078990664933E+000;
5.890000000000000E+009;-3.701971535676677E+000;
5.895000000000000E+009;-3.774606044042745E+000;
5.900000000000000E+009;-3.848665343419904E+000;
5.905000000000000E+009;-3.924110328620855E+000;
5.910000000000000E+009;-4.000250201133532E+000;
5.915000000000000E+009;-4.079177502655484E+000;
5.920000000000000E+009;-4.159716118702600E+000;
5.925000000000000E+009;-4.243453549237986E+000;
5.930000000000000E+009;-4.329336895797575E+000;
5.935000000000000E+009;-4.416915866193924E+000;
5.940000000000000E+009;-4.507085559282985E+000;
5.945000000000000E+009;-4.599493152915962E+000;
5.950000000000000E+009;-4.694048374121683E+000;
5.955000000000000E+009;-4.790847341559771E+000;
5.960000000000000E+009;-4.890328444994278E+000;
5.965000000000000E+009;-4.991308326152799E+000;
5.970000000000000E+009;-5.094700855463515E+000;
5.975000000000000E+009;-5.200142755825633E+000;
5.980000000000000E+009;-5.304359878388548E+000;
5.985000000000000E+009;-5.409436340202194E+000;
5.990000000000000E+009;-5.513212946272428E+000;
5.995000000000000E+009;-5.618829084003617E+000;
6.000000000000000E+009;-5.722492565337348E+000;
