# Version 1,00;;
#;;
# Rohde & Schwarz ZVL13 2Ports - Version 3,20 - 1303,6509k13 SN: 100763;;
# Date: 2012-12-04 19:20:51;;
# kalibracja ref ziel, 01 h 22 27 c 5 20;;
# Data & Calibration Information:;;
# Trc1:S21(TOSM);;
freq[Hz];IS-G17-F5258-A70-H;IS-G17-F5258-A80-V
5,51E+009;-2,48E+001;-2,53E+001
5,52E+009;-2,47E+001;-2,53E+001
5,53E+009;-2,46E+001;-2,53E+001
5,54E+009;-2,46E+001;-2,53E+001
5,55E+009;-2,46E+001;-2,53E+001
5,56E+009;-2,46E+001;-2,52E+001
5,57E+009;-2,46E+001;-2,53E+001
5,58E+009;-2,46E+001;-2,52E+001
5,59E+009;-2,46E+001;-2,52E+001
5,60E+009;-2,46E+001;-2,52E+001
5,61E+009;-2,46E+001;-2,52E+001
5,62E+009;-2,46E+001;-2,52E+001
5,63E+009;-2,45E+001;-2,52E+001
5,64E+009;-2,45E+001;-2,53E+001
5,65E+009;-2,45E+001;-2,53E+001
5,66E+009;-2,45E+001;-2,54E+001
5,67E+009;-2,45E+001;-2,54E+001
5,68E+009;-2,46E+001;-2,54E+001
5,69E+009;-2,47E+001;-2,55E+001
5,70E+009;-2,47E+001;-2,55E+001
5,71E+009;-2,48E+001;-2,56E+001
5,72E+009;-2,49E+001;-2,57E+001
5,73E+009;-2,50E+001;-2,58E+001
5,74E+009;-2,50E+001;-2,59E+001
5,75E+009;-2,52E+001;-2,60E+001
5,76E+009;-2,52E+001;-2,62E+001
5,77E+009;-2,53E+001;-2,63E+001
5,78E+009;-2,55E+001;-2,65E+001
5,79E+009;-2,56E+001;-2,66E+001
5,80E+009;-2,57E+001;-2,68E+001
5,81E+009;-2,59E+001;-2,70E+001
5,82E+009;-2,59E+001;-2,72E+001
5,83E+009;-2,63E+001;-2,73E+001
5,84E+009;-2,65E+001;-2,75E+001
5,85E+009;-2,66E+001;-2,77E+001
5,86E+009;-2,68E+001;-2,78E+001
5,87E+009;-2,71E+001;-2,79E+001
5,88E+009;-2,71E+001;-2,81E+001
5,89E+009;-2,72E+001;-2,82E+001
5,90E+009;-2,73E+001;-2,83E+001
5,91E+009;-2,73E+001;-2,85E+001
5,92E+009;-2,74E+001;-2,86E+001
5,93E+009;-2,76E+001;-2,88E+001
5,94E+009;-2,76E+001;-2,89E+001
5,95E+009;-2,79E+001;-2,90E+001
5,96E+009;-2,81E+001;-2,92E+001
5,97E+009;-2,81E+001;-2,93E+001
5,98E+009;-2,82E+001;-2,95E+001
5,99E+009;-2,83E+001;-2,97E+001
6,00E+009;-2,83E+001;-2,99E+001
6,01E+009;-2,83E+001;-3,00E+001
6,02E+009;-2,83E+001;-3,02E+001
6,03E+009;-2,82E+001;-3,03E+001
6,04E+009;-2,83E+001;-3,04E+001
6,05E+009;-2,84E+001;-3,06E+001
6,06E+009;-2,83E+001;-3,07E+001
6,07E+009;-2,84E+001;-3,09E+001
6,08E+009;-2,84E+001;-3,11E+001
6,09E+009;-2,84E+001;-3,12E+001
6,10E+009;-2,84E+001;-3,14E+001
