# Version 1.00
#
# Rohde & Schwarz ZVL13 2Ports - Version 3.32 - 1303.6509k13 SN: 100763
# Date: 2017-03-22 11:50:34
# IH-G07-F9093-V gain
freq[Hz];Trc1_S21[dB];
8.470000000000000E+008;-5.943627336929754E+001;
8.485000000000000E+008;-5.930069325511025E+001;
8.500000000000000E+008;-5.916713912463580E+001;
8.515000000000000E+008;-5.903254042357144E+001;
8.530000000000000E+008;-5.890013049980457E+001;
8.545000000000000E+008;-5.877327605195210E+001;
8.560000000000000E+008;-5.864571640781062E+001;
8.575000000000000E+008;-5.852256749586549E+001;
8.590000000000000E+008;-5.840595508313258E+001;
8.605000000000000E+008;-5.829539287807457E+001;
8.620000000000000E+008;-5.818709620790942E+001;
8.635000000000000E+008;-5.807898803528321E+001;
8.650000000000000E+008;-5.797489062821791E+001;
8.665000000000000E+008;-5.787249045188658E+001;
8.680000000000000E+008;-5.777386829042857E+001;
8.695000000000000E+008;-5.768141018912291E+001;
8.710000000000000E+008;-5.759165748376334E+001;
8.725000000000000E+008;-5.750915475691665E+001;
8.740000000000000E+008;-5.743032341169180E+001;
8.755000000000000E+008;-5.735550233036167E+001;
8.770000000000000E+008;-5.728484476653891E+001;
8.785000000000000E+008;-5.721486374937304E+001;
8.800000000000000E+008;-5.714681640263167E+001;
8.815000000000000E+008;-5.708381583436410E+001;
8.830000000000000E+008;-5.701972208840756E+001;
8.845000000000000E+008;-5.696536951866368E+001;
8.860000000000000E+008;-5.691133143115219E+001;
8.875000000000000E+008;-5.686042580429896E+001;
8.890000000000000E+008;-5.681439305893444E+001;
8.905000000000000E+008;-5.677102634021313E+001;
8.920000000000000E+008;-5.672844549302375E+001;
8.935000000000000E+008;-5.668975405519738E+001;
8.950000000000000E+008;-5.665529322211548E+001;
8.965000000000000E+008;-5.662145633078887E+001;
8.980000000000000E+008;-5.659394441610273E+001;
8.995000000000000E+008;-5.656816080353074E+001;
9.010000000000000E+008;-5.654242019011517E+001;
9.025000000000000E+008;-5.652032469635853E+001;
9.040000000000000E+008;-5.649971022931737E+001;
9.055000000000000E+008;-5.648539819461568E+001;
9.070000000000000E+008;-5.647102227098448E+001;
9.085000000000000E+008;-5.645815673850819E+001;
9.100000000000000E+008;-5.645074906496835E+001;
9.115000000000000E+008;-5.644487009344628E+001;
9.130000000000000E+008;-5.644347684335727E+001;
9.145000000000000E+008;-5.644294236044111E+001;
9.160000000000000E+008;-5.644499322830414E+001;
9.175000000000000E+008;-5.644986823411873E+001;
9.190000000000000E+008;-5.645423674317705E+001;
9.205000000000000E+008;-5.646292495222050E+001;
9.220000000000000E+008;-5.647529777488215E+001;
9.235000000000000E+008;-5.648983032819310E+001;
9.250000000000000E+008;-5.650818251091713E+001;
9.265000000000000E+008;-5.653086782766776E+001;
9.280000000000000E+008;-5.655291052368322E+001;
9.295000000000000E+008;-5.657612594196029E+001;
9.310000000000000E+008;-5.660536517243653E+001;
9.325000000000000E+008;-5.663744706575147E+001;
9.340000000000000E+008;-5.666878230386042E+001;
9.355000000000000E+008;-5.670397057591817E+001;
9.370000000000000E+008;-5.674570531350105E+001;
9.385000000000000E+008;-5.678909251383839E+001;
9.400000000000000E+008;-5.683617617046195E+001;
9.415000000000000E+008;-5.688981584828160E+001;
9.430000000000000E+008;-5.694501749519377E+001;
9.445000000000000E+008;-5.700235156210101E+001;
9.460000000000000E+008;-5.706322400704540E+001;
9.475000000000000E+008;-5.713012766943029E+001;
9.490000000000000E+008;-5.719703956531013E+001;
9.505000000000000E+008;-5.727194652486337E+001;
9.520000000000000E+008;-5.735039032958157E+001;
9.535000000000000E+008;-5.743451616443355E+001;
9.550000000000000E+008;-5.751747071755140E+001;
9.565000000000000E+008;-5.760883496230415E+001;
9.580000000000000E+008;-5.770812907593308E+001;
9.595000000000000E+008;-5.781014976047359E+001;
9.610000000000000E+008;-5.791718594430741E+001;
9.625000000000000E+008;-5.802692758288857E+001;
9.640000000000000E+008;-5.814115226953599E+001;
9.655000000000000E+008;-5.826007108287629E+001;
9.670000000000000E+008;-5.838448380605356E+001;
9.685000000000000E+008;-5.851107843898849E+001;
9.700000000000000E+008;-5.864542037371695E+001;
9.715000000000000E+008;-5.878326255722473E+001;
9.730000000000000E+008;-5.892542911100652E+001;
9.745000000000000E+008;-5.907540185511800E+001;
9.760000000000000E+008;-5.922671105317500E+001;
9.775000000000000E+008;-5.938886957410026E+001;
9.790000000000000E+008;-5.954978870775379E+001;
9.805000000000000E+008;-5.972044124603999E+001;
9.820000000000000E+008;-5.989986683008583E+001;
9.835000000000000E+008;-6.008423675213281E+001;
9.850000000000000E+008;-6.027411962535611E+001;
9.865000000000000E+008;-6.046939092660175E+001;
9.880000000000000E+008;-6.066802010300718E+001;
9.895000000000000E+008;-6.086911277462264E+001;
9.910000000000000E+008;-6.107819670643031E+001;
9.925000000000000E+008;-6.129727171238171E+001;
9.940000000000000E+008;-6.152693928615513E+001;
9.955000000000000E+008;-6.175165356671288E+001;
9.970000000000000E+008;-6.197796699112001E+001;
9.985000000000000E+008;-6.221692208128862E+001;
1.000000000000000E+009;-6.246133597586415E+001;
