# Version 1.00
#
# Rohde & Schwarz ZVL13 2Ports - Version 3.32 - 1303.6509k13 SN: 100763
# Date: 2016-04-01 20:52:19
# Hor 12 new gain
# Data & Calibration Information:
# Trc1:S21(Cal Off)
freq[Hz];Trc1_S21[dB];
2.369000000000000E+009;-5.584388278186042E+001;
2.370500000000000E+009;-5.582031752604708E+001;
2.372000000000000E+009;-5.579545748599527E+001;
2.373500000000000E+009;-5.577012371975815E+001;
2.375000000000000E+009;-5.574564460013783E+001;
2.376500000000000E+009;-5.571633445287941E+001;
2.378000000000000E+009;-5.568830639728510E+001;
2.379500000000000E+009;-5.566038351089192E+001;
2.381000000000000E+009;-5.563195583080591E+001;
2.382500000000000E+009;-5.560449931718061E+001;
2.384000000000000E+009;-5.557812593753300E+001;
2.385500000000000E+009;-5.555015030300161E+001;
2.387000000000000E+009;-5.552201516042157E+001;
2.388500000000000E+009;-5.549048031183688E+001;
2.390000000000000E+009;-5.546439963995109E+001;
2.391500000000000E+009;-5.543880338040353E+001;
2.393000000000000E+009;-5.541575313363219E+001;
2.394500000000000E+009;-5.539315829823104E+001;
2.396000000000000E+009;-5.537292000685311E+001;
2.397500000000000E+009;-5.534867237509494E+001;
2.399000000000000E+009;-5.532415560243994E+001;
2.400500000000000E+009;-5.530200069720765E+001;
2.402000000000000E+009;-5.527923389973132E+001;
2.403500000000000E+009;-5.525574751821326E+001;
2.405000000000000E+009;-5.522989888151708E+001;
2.406500000000000E+009;-5.521148974914605E+001;
2.408000000000000E+009;-5.519410675386882E+001;
2.409500000000000E+009;-5.517588749954885E+001;
2.411000000000000E+009;-5.515845700139775E+001;
2.412500000000000E+009;-5.514144279034189E+001;
2.414000000000000E+009;-5.512571244647024E+001;
2.415500000000000E+009;-5.510979035857453E+001;
2.417000000000000E+009;-5.509704517542203E+001;
2.418500000000000E+009;-5.508789695140339E+001;
2.420000000000000E+009;-5.507436511232720E+001;
2.421500000000000E+009;-5.506060611624476E+001;
2.423000000000000E+009;-5.504910903535733E+001;
2.424500000000000E+009;-5.503857179918366E+001;
2.426000000000000E+009;-5.503136327642766E+001;
2.427500000000000E+009;-5.502359552939692E+001;
2.429000000000000E+009;-5.502251985365290E+001;
2.430500000000000E+009;-5.502450934760977E+001;
2.432000000000000E+009;-5.502325406693245E+001;
2.433500000000000E+009;-5.502195940798293E+001;
2.435000000000000E+009;-5.502345289528556E+001;
2.436500000000000E+009;-5.502665202318319E+001;
2.438000000000000E+009;-5.502794542786833E+001;
2.439500000000000E+009;-5.503368645958169E+001;
2.441000000000000E+009;-5.504024118004048E+001;
2.442500000000000E+009;-5.504975349082763E+001;
2.444000000000000E+009;-5.505995696558546E+001;
2.445500000000000E+009;-5.507156467863678E+001;
2.447000000000000E+009;-5.508314047363141E+001;
2.448500000000000E+009;-5.509576144616881E+001;
2.450000000000000E+009;-5.510937358176036E+001;
2.451500000000000E+009;-5.512864702334758E+001;
2.453000000000000E+009;-5.514787132078818E+001;
2.454500000000000E+009;-5.516686611801396E+001;
2.456000000000000E+009;-5.518700345192643E+001;
2.457500000000000E+009;-5.520758461783476E+001;
2.459000000000000E+009;-5.523312590541763E+001;
2.460500000000000E+009;-5.525624620015546E+001;
2.462000000000000E+009;-5.527769851016974E+001;
2.463500000000000E+009;-5.529613477752896E+001;
2.465000000000000E+009;-5.531683885171297E+001;
2.466500000000000E+009;-5.533973991463910E+001;
2.468000000000000E+009;-5.536077066503454E+001;
2.469500000000000E+009;-5.537908518967608E+001;
2.471000000000000E+009;-5.540201798385035E+001;
2.472500000000000E+009;-5.542165763829704E+001;
2.474000000000000E+009;-5.544065821165683E+001;
2.475500000000000E+009;-5.546073150781201E+001;
2.477000000000000E+009;-5.548161867880722E+001;
2.478500000000000E+009;-5.550214623249493E+001;
2.480000000000000E+009;-5.551975480249848E+001;
2.481500000000000E+009;-5.554396518275774E+001;
2.483000000000000E+009;-5.556558280154901E+001;
2.484500000000000E+009;-5.558507077016523E+001;
2.486000000000000E+009;-5.560633179576750E+001;
2.487500000000000E+009;-5.562647487969857E+001;
2.489000000000000E+009;-5.564713221245758E+001;
2.490500000000000E+009;-5.566818146601542E+001;
2.492000000000000E+009;-5.568829636408936E+001;
2.493500000000000E+009;-5.570518606755564E+001;
2.495000000000000E+009;-5.572152540275893E+001;
2.496500000000000E+009;-5.573859861475906E+001;
2.498000000000000E+009;-5.575416224144053E+001;
2.499500000000000E+009;-5.576951735795180E+001;
2.501000000000000E+009;-5.578644154992112E+001;
2.502500000000000E+009;-5.580411322770583E+001;
2.504000000000000E+009;-5.582026926718410E+001;
2.505500000000000E+009;-5.583410518048328E+001;
2.507000000000000E+009;-5.585377869503544E+001;
2.508500000000000E+009;-5.586987437005042E+001;
2.510000000000000E+009;-5.588903145481174E+001;
2.511500000000000E+009;-5.590729682092065E+001;
2.513000000000000E+009;-5.592876352895600E+001;
2.514500000000000E+009;-5.595154755685181E+001;
2.516000000000000E+009;-5.597140795180554E+001;
2.517500000000000E+009;-5.599172871555377E+001;
2.519000000000000E+009;-5.601124659523362E+001;
2.520500000000000E+009;-5.603132650215203E+001;
2.522000000000000E+009;-5.604924948603934E+001;
2.523500000000000E+009;-5.606920999043274E+001;
2.525000000000000E+009;-5.608834784036931E+001;
2.526500000000000E+009;-5.611048045681845E+001;
2.528000000000000E+009;-5.613593060679788E+001;
2.529500000000000E+009;-5.615890680170989E+001;
2.531000000000000E+009;-5.617991788910633E+001;
2.532500000000000E+009;-5.619897559375487E+001;
2.534000000000000E+009;-5.622294643992667E+001;
2.535500000000000E+009;-5.624400718341650E+001;
2.537000000000000E+009;-5.626427987019340E+001;
2.538500000000000E+009;-5.628703090156645E+001;
2.540000000000000E+009;-5.631012383318462E+001;
2.541500000000000E+009;-5.633383749321385E+001;
2.543000000000000E+009;-5.635423790134064E+001;
2.544500000000000E+009;-5.637290859413960E+001;
2.546000000000000E+009;-5.639335105788228E+001;
2.547500000000000E+009;-5.641634528326939E+001;
2.549000000000000E+009;-5.643574317106315E+001;
2.550500000000000E+009;-5.645419216602917E+001;
2.552000000000000E+009;-5.646971382152645E+001;
2.553500000000000E+009;-5.648591241896445E+001;
2.555000000000000E+009;-5.650032682270379E+001;
2.556500000000000E+009;-5.651605830200545E+001;
2.558000000000000E+009;-5.653031130703848E+001;
2.559500000000000E+009;-5.654670135945320E+001;
2.561000000000000E+009;-5.655923566238239E+001;
2.562500000000000E+009;-5.656908186411879E+001;
2.564000000000000E+009;-5.657624257829973E+001;
2.565500000000000E+009;-5.658994822291341E+001;
2.567000000000000E+009;-5.659942582978520E+001;
2.568500000000000E+009;-5.660885978807919E+001;
2.570000000000000E+009;-5.662241855674232E+001;
2.571500000000000E+009;-5.663243479373878E+001;
2.573000000000000E+009;-5.663944972367525E+001;
2.574500000000000E+009;-5.665115070870549E+001;
2.576000000000000E+009;-5.666295205794703E+001;
2.577500000000000E+009;-5.667084624902518E+001;
2.579000000000000E+009;-5.667874867164190E+001;
2.580500000000000E+009;-5.669079859675371E+001;
2.582000000000000E+009;-5.669655467122934E+001;
2.583500000000000E+009;-5.670411069763991E+001;
2.585000000000000E+009;-5.670931637421310E+001;
2.586500000000000E+009;-5.671522355932819E+001;
2.588000000000000E+009;-5.672263788912881E+001;
2.589500000000000E+009;-5.672975684918693E+001;
2.591000000000000E+009;-5.673521001457419E+001;
2.592500000000000E+009;-5.674289629585870E+001;
2.594000000000000E+009;-5.673853697603028E+001;
2.595500000000000E+009;-5.674007069468276E+001;
2.597000000000000E+009;-5.674125834709201E+001;
2.598500000000000E+009;-5.674651095072360E+001;
2.600000000000000E+009;-5.674876413456744E+001;
