# Version 1.00
#
# Rohde & Schwarz ZVL13 2Ports - Version 3.31 - 1303.6509k13 SN: 100763
# Date: 2015-09-19 10:52:39
# IH-G0607-F2456-V-M 
# Data & Calibration Information:
# Trc1:S21(Trans Norm)
freq[Hz];Trc1_S21[dB];
5.650000000000000E+009;-5.446928524093297E+000;
5.655000000000000E+009;-5.457908726629404E+000;
5.660000000000000E+009;-5.472236197828863E+000;
5.665000000000000E+009;-5.489127629655436E+000;
5.670000000000000E+009;-5.508181122842299E+000;
5.675000000000000E+009;-5.528880034860420E+000;
5.680000000000000E+009;-5.551840347661315E+000;
5.685000000000000E+009;-5.577806146915487E+000;
5.690000000000000E+009;-5.606639819381355E+000;
5.695000000000000E+009;-5.639288033558697E+000;
5.700000000000000E+009;-5.674677496469320E+000;
5.705000000000000E+009;-5.714100854703428E+000;
5.710000000000000E+009;-5.755567201792649E+000;
5.715000000000000E+009;-5.799697295424035E+000;
5.720000000000000E+009;-5.846856741269662E+000;
5.725000000000000E+009;-5.895391125257132E+000;
5.730000000000000E+009;-5.946215839187725E+000;
5.735000000000000E+009;-5.999486185627752E+000;
5.740000000000000E+009;-6.054383062832533E+000;
5.745000000000000E+009;-6.112142500888219E+000;
5.750000000000000E+009;-6.170196033683180E+000;
5.755000000000000E+009;-6.231044066158439E+000;
5.760000000000000E+009;-6.295249442229165E+000;
5.765000000000000E+009;-6.362395451123045E+000;
5.770000000000000E+009;-6.434610617038336E+000;
5.775000000000000E+009;-6.509151177386030E+000;
5.780000000000000E+009;-6.586649895014951E+000;
5.785000000000000E+009;-6.667093585265127E+000;
5.790000000000000E+009;-6.749669883653337E+000;
5.795000000000000E+009;-6.834478149707497E+000;
5.800000000000000E+009;-6.923345422365157E+000;
5.805000000000000E+009;-7.013006066871562E+000;
5.810000000000000E+009;-7.106507021527904E+000;
5.815000000000000E+009;-7.200468434819275E+000;
5.820000000000000E+009;-7.304635646935009E+000;
5.825000000000000E+009;-7.414628089729790E+000;
5.830000000000000E+009;-7.534639948811851E+000;
5.835000000000000E+009;-7.660637399453160E+000;
5.840000000000000E+009;-7.793018565935239E+000;
5.845000000000000E+009;-7.927252244493869E+000;
5.850000000000000E+009;-8.066320588843887E+000;
5.855000000000000E+009;-8.210737122713507E+000;
5.860000000000000E+009;-8.358795835073163E+000;
5.865000000000000E+009;-8.509814568316804E+000;
5.870000000000000E+009;-8.665221644993402E+000;
5.875000000000000E+009;-8.826441923098130E+000;
5.880000000000000E+009;-8.992720238581327E+000;
5.885000000000000E+009;-9.166481444734380E+000;
5.890000000000000E+009;-9.345243978132020E+000;
5.895000000000000E+009;-9.528055880945413E+000;
5.900000000000000E+009;-9.714275838129632E+000;
5.905000000000000E+009;-9.903310903542950E+000;
5.910000000000000E+009;-1.009667939849516E+001;
5.915000000000000E+009;-1.029012181323769E+001;
5.920000000000000E+009;-1.049076979747037E+001;
5.925000000000000E+009;-1.069203547526770E+001;
5.930000000000000E+009;-1.089359889448962E+001;
5.935000000000000E+009;-1.109405216892361E+001;
5.940000000000000E+009;-1.129308885902686E+001;
5.945000000000000E+009;-1.149159432119469E+001;
5.950000000000000E+009;-1.168588299851145E+001;
5.955000000000000E+009;-1.187833929808853E+001;
5.960000000000000E+009;-1.206431356964804E+001;
5.965000000000000E+009;-1.224296378429474E+001;
5.970000000000000E+009;-1.240792070223655E+001;
5.975000000000000E+009;-1.255994805754917E+001;
5.980000000000000E+009;-1.269605968928367E+001;
5.985000000000000E+009;-1.281375603518223E+001;
5.990000000000000E+009;-1.291247578430899E+001;
5.995000000000000E+009;-1.298951101893525E+001;
6.000000000000000E+009;-1.304704270096667E+001;
