Info;IP-G14-F8688-HV
Data;03/30/17;08:03:49
Angle Range;0;359
121;-53.28;-52.24;-58.92
122;-59.14;-52.68;-58.14
123;-62.04;-54.14;-56.56
124;-62.51;-54.53;-58.08
125;-71.45;-54.74;-56.44
126;-60.69;-53.33;-57.56
127;-66.53;-54.63;-56.96
128;-70.77;-54.82;-57.31
129;-71.94;-56.71;-59.05
130;-73.97;-56.69;-61.02
131;-70.23;-55.55;-59.83
132;-66.92;-56.63;-62.42
133;-66.71;-58.19;-61.92
134;-67.42;-56.25;-62.95
135;-66.97;-56.71;-63.43
136;-66.23;-58.00;-63.82
137;-64.76;-57.24;-67.81
138;-67.77;-57.57;-69.03
139;-67.42;-57.46;-63.38
140;-77.29;-58.00;-63.43
141;-70.77;-59.47;-65.42
142;-73.98;-60.55;-62.05
143;-66.74;-62.50;-60.38
144;-73.79;-64.26;-60.33
145;-66.58;-62.83;-59.19
146;-70.02;-63.94;-60.79
147;-64.87;-61.31;-59.27
148;-61.92;-64.73;-56.69
149;-63.27;-63.30;-57.74
150;-56.59;-59.46;-52.08
151;-59.60;-61.56;-56.53
152;-54.95;-57.73;-52.86
153;-53.96;-60.33;-51.55
154;-53.22;-57.41;-51.10
155;-52.90;-57.25;-50.44
156;-54.39;-58.82;-52.48
157;-52.52;-55.69;-51.13
158;-51.38;-56.42;-50.43
159;-50.99;-56.88;-49.71
160;-48.88;-52.76;-48.91
161;-51.03;-54.19;-50.22
162;-49.38;-52.01;-48.68
163;-48.86;-50.51;-48.56
164;-48.37;-50.72;-49.04
165;-47.86;-50.63;-48.36
166;-48.90;-51.50;-48.55
167;-47.59;-50.35;-48.30
168;-48.11;-50.42;-48.21
169;-47.42;-49.49;-48.65
170;-46.86;-47.28;-47.90
171;-47.38;-49.19;-48.52
172;-46.59;-47.24;-48.29
173;-47.09;-46.72;-48.09
174;-47.02;-46.83;-48.64
175;-47.07;-46.26;-48.33
176;-46.41;-46.71;-48.00
177;-46.85;-46.58;-48.56
178;-47.09;-45.86;-48.42
179;-47.04;-46.09;-48.67
180;-47.94;-46.09;-49.42
181;-47.16;-46.31;-48.85
182;-47.59;-46.03;-49.89
183;-48.35;-46.05;-50.18
184;-48.81;-45.61;-50.24
185;-48.87;-45.78;-51.19
186;-48.48;-45.88;-49.97
187;-49.17;-45.40;-50.75
188;-49.45;-46.10;-50.79
189;-50.15;-45.54;-51.18
190;-53.04;-45.55;-52.18
191;-50.49;-45.66;-50.64
192;-53.50;-46.02;-52.33
193;-53.57;-45.46;-53.04
194;-53.98;-46.14;-54.85
195;-56.50;-46.49;-53.85
196;-54.19;-45.95;-53.91
197;-54.64;-46.60;-53.68
198;-54.91;-46.29;-55.05
199;-57.22;-46.59;-55.90
200;-55.95;-47.72;-58.93
201;-56.02;-46.38;-55.14
202;-55.83;-47.93;-59.03
203;-56.77;-48.09;-62.49
204;-57.40;-48.85;-62.62
205;-56.43;-48.89;-65.20
206;-55.87;-48.70;-58.62
207;-55.43;-48.58;-63.15
208;-56.74;-50.08;-68.21
209;-58.19;-50.19;-65.94
210;-59.15;-51.72;-68.44
211;-57.39;-50.89;-63.89
212;-59.13;-53.04;-80.14
213;-59.03;-53.36;-71.91
214;-60.55;-54.39;-70.97
215;-62.23;-53.98;-71.26
216;-58.56;-52.80;-71.05
217;-61.73;-53.37;-69.93
218;-61.36;-52.99;-66.76
219;-63.56;-53.65;-66.80
220;-66.44;-53.29;-57.61
221;-65.87;-53.04;-65.75
222;-67.53;-52.26;-59.23
223;-63.30;-51.98;-57.12
224;-65.48;-52.80;-56.69
225;-60.92;-52.13;-54.73
226;-64.56;-51.87;-57.31
227;-60.33;-51.77;-55.07
228;-61.48;-53.08;-54.74
229;-59.00;-52.85;-54.06
230;-56.28;-51.66;-51.83
231;-59.87;-52.07;-53.02
232;-55.55;-51.57;-52.01
233;-54.77;-51.28;-51.14
234;-54.76;-51.52;-50.97
235;-54.82;-50.49;-50.67
236;-56.01;-50.49;-51.87
237;-54.48;-50.43;-51.48
238;-54.59;-50.58;-50.73
239;-54.78;-50.48;-50.62
240;-55.07;-49.42;-51.50
241;-54.85;-50.90;-51.67
242;-56.02;-50.23;-51.71
243;-57.10;-50.23;-53.15
244;-57.15;-49.79;-53.01
245;-57.04;-49.51;-52.22
246;-57.18;-50.25;-53.10
247;-57.45;-50.12;-53.92
248;-58.79;-50.54;-54.46
249;-58.28;-49.72;-54.76
250;-60.00;-50.06;-59.08
251;-59.45;-50.77;-55.61
252;-60.08;-51.08;-58.16
253;-59.41;-51.16;-59.09
254;-57.31;-51.67;-58.22
255;-57.84;-51.15;-59.03
256;-59.10;-51.91;-58.45
257;-60.16;-51.34;-59.46
258;-56.15;-51.66;-58.65
259;-56.91;-52.49;-57.60
260;-53.00;-54.56;-54.48
261;-56.28;-52.28;-58.49
262;-52.96;-53.55;-55.13
263;-52.28;-55.38;-53.98
264;-52.12;-55.61;-54.48
265;-51.23;-59.03;-53.94
266;-53.38;-54.19;-56.05
267;-51.36;-56.56;-53.90
268;-51.31;-58.86;-54.14
269;-51.03;-62.29;-54.16
270;-51.07;-64.58;-55.49
271;-51.48;-61.56;-53.23
272;-51.00;-66.69;-55.27
273;-51.08;-63.18;-55.25
274;-51.87;-59.55;-55.51
275;-51.84;-64.10;-57.45
276;-51.49;-64.29;-55.76
277;-51.62;-61.83;-55.88
278;-51.88;-58.99;-56.04
279;-52.63;-57.21;-56.47
280;-54.08;-52.96;-57.55
281;-52.55;-55.40;-58.40
282;-54.96;-51.90;-57.01
283;-56.52;-51.99;-56.98
284;-55.58;-50.84;-56.37
285;-55.25;-50.47;-55.19
286;-54.88;-51.57;-57.17
287;-56.30;-50.70;-54.23
288;-56.15;-49.47;-54.17
289;-56.53;-49.08;-53.75
290;-54.13;-48.00;-50.75
291;-55.63;-49.37;-52.88
292;-53.81;-47.59;-50.33
293;-52.30;-47.45;-50.14
294;-51.48;-46.90;-49.70
295;-51.49;-46.89;-49.14
296;-52.84;-47.39;-50.13
297;-52.60;-47.51;-49.10
298;-51.16;-47.27;-48.90
299;-50.33;-46.95;-48.69
300;-49.32;-45.76;-47.82
301;-51.31;-46.73;-48.48
302;-49.32;-46.59;-47.42
303;-49.35;-46.76;-48.01
304;-49.47;-46.65;-47.63
305;-49.36;-46.26;-47.29
306;-49.80;-46.33;-47.85
307;-49.52;-46.64;-47.83
308;-48.70;-47.07;-47.50
309;-49.13;-46.83;-47.28
310;-50.07;-47.09;-48.19
311;-49.87;-46.41;-47.95
312;-50.11;-46.82;-48.27
313;-50.00;-47.85;-48.60
314;-50.66;-47.63;-48.90
315;-50.70;-47.77;-49.17
316;-50.74;-47.54;-48.66
317;-50.70;-47.70;-49.31
318;-50.30;-48.05;-49.61
319;-50.80;-47.56;-49.59
320;-48.07;-45.85;-49.70
321;-50.40;-47.29;-50.36
322;-48.23;-45.56;-50.50
323;-47.26;-45.35;-50.09
324;-45.83;-44.44;-48.81
325;-45.03;-43.67;-48.07
326;-46.59;-44.75;-49.47
327;-45.59;-43.82;-48.30
328;-44.65;-43.59;-47.31
329;-43.72;-42.56;-46.60
330;-40.50;-39.71;-42.66
331;-42.81;-42.33;-45.43
332;-39.77;-39.70;-42.36
333;-39.05;-38.89;-41.25
334;-38.57;-38.24;-40.58
335;-38.04;-38.01;-40.01
336;-39.20;-39.04;-41.43
337;-38.05;-37.96;-40.02
338;-37.51;-37.54;-39.39
339;-37.08;-37.20;-39.00
340;-35.05;-35.25;-37.01
341;-36.79;-36.76;-38.89
342;-34.95;-35.09;-36.84
343;-34.47;-34.70;-36.21
344;-34.03;-34.23;-36.07
345;-33.77;-34.01;-35.72
346;-34.67;-34.85;-36.60
347;-33.93;-34.23;-35.73
348;-33.48;-33.72;-35.47
349;-33.33;-33.59;-35.37
350;-32.37;-32.71;-34.67
351;-33.30;-33.70;-35.31
352;-32.30;-32.81;-34.53
353;-32.03;-32.60;-34.40
354;-31.96;-32.59;-34.27
355;-31.83;-32.44;-34.29
356;-32.25;-32.93;-34.52
357;-31.81;-32.56;-34.26
358;-31.75;-32.49;-34.28
359;-31.68;-32.47;-34.20
