Info;IP-G23
Data;04/05/17;14:50:33
Angle Range;0;359
121;-71.29;-74.10;-67.10
122;-81.30;-67.02;-64.72
123;-76.62;-71.13;-64.06
124;-71.77;-70.39;-65.89
125;-75.54;-70.24;-64.37
126;-71.78;-68.12;-63.82
127;-69.91;-70.20;-64.04
128;-69.71;-68.17;-66.35
129;-66.89;-73.75;-65.08
130;-63.50;-72.12;-73.89
131;-68.96;-73.38;-71.76
132;-62.30;-75.06;-80.01
133;-63.95;-81.61;-72.66
134;-63.06;-70.94;-66.98
135;-60.96;-68.31;-67.62
136;-64.30;-74.53;-67.79
137;-62.16;-72.49;-65.43
138;-63.95;-68.58;-64.62
139;-62.85;-69.03;-63.32
140;-62.44;-66.71;-63.00
141;-64.57;-65.59;-64.93
142;-63.79;-65.79;-64.20
143;-63.68;-64.54;-64.34
144;-63.75;-64.15;-66.53
145;-64.95;-66.77;-66.48
146;-64.78;-64.37;-66.70
147;-65.52;-65.13;-67.39
148;-65.16;-64.94;-67.91
149;-64.58;-64.64;-65.84
150;-73.09;-61.67;-61.87
151;-69.15;-65.46;-65.14
152;-68.30;-61.11;-63.19
153;-74.33;-60.43;-62.11
154;-76.62;-61.80;-63.45
155;-74.52;-60.55;-64.08
156;-73.60;-61.49;-63.71
157;-71.34;-61.60;-64.38
158;-70.07;-63.07;-63.50
159;-69.60;-64.32;-63.78
160;-67.56;-70.66;-68.36
161;-67.65;-70.21;-63.60
162;-68.60;-75.69;-65.89
163;-67.97;-71.04;-66.84
164;-71.33;-76.70;-69.76
165;-68.88;-78.75;-70.93
166;-73.84;-76.52;-65.30
167;-69.53;-77.17;-69.35
168;-68.92;-69.96;-72.86
169;-66.15;-77.58;-66.55
170;-71.75;-69.37;-64.61
171;-69.57;-73.23;-64.90
172;-68.90;-69.54;-61.33
173;-70.08;-72.39;-63.02
174;-75.06;-70.32;-63.81
175;-69.16;-70.24;-66.29
176;-78.18;-70.69;-65.70
177;-73.25;-68.42;-66.09
178;-68.21;-71.65;-70.33
179;-64.86;-69.18;-73.77
180;-60.39;-72.72;-65.81
181;-65.19;-73.04;-72.41
182;-60.31;-71.61;-66.38
183;-59.02;-74.54;-64.23
184;-60.71;-74.46;-63.56
185;-61.55;-67.95;-65.40
186;-61.50;-74.84;-64.87
187;-61.38;-71.55;-65.73
188;-62.86;-72.20;-65.13
189;-63.27;-67.02;-66.48
190;-67.73;-68.62;-71.35
191;-64.17;-67.54;-69.15
192;-67.97;-66.42;-70.63
193;-71.38;-68.93;-75.21
194;-67.75;-71.31;-77.23
195;-68.66;-67.41;-83.47
196;-66.89;-69.19;-86.42
197;-67.33;-75.58;-89.41
198;-65.07;-68.81;-74.68
199;-62.90;-68.72;-71.04
200;-60.79;-60.79;-70.07
201;-60.72;-66.68;-72.60
202;-58.53;-62.10;-64.97
203;-59.68;-61.35;-67.78
204;-60.17;-61.18;-68.65
205;-61.37;-61.70;-67.22
206;-61.93;-63.63;-72.06
207;-63.52;-65.08;-65.93
208;-65.08;-65.17;-67.19
209;-69.58;-65.67;-68.42
210;-63.32;-75.53;-68.83
211;-70.95;-67.51;-71.86
212;-61.95;-66.60;-72.54
213;-63.32;-64.70;-68.17
214;-63.22;-64.29;-72.57
215;-62.27;-67.25;-69.38
216;-64.22;-66.00;-72.43
217;-64.48;-68.65;-72.14
218;-64.41;-67.84;-73.35
219;-62.16;-69.21;-76.00
220;-63.75;-68.55;-68.64
221;-65.92;-67.91;-74.08
222;-63.87;-67.08;-65.24
223;-62.74;-67.34;-63.13
224;-60.75;-73.89;-63.04
225;-59.07;-77.13;-61.85
226;-61.61;-70.20;-62.93
227;-59.08;-80.63;-61.63
228;-60.41;-74.01;-61.52
229;-60.51;-69.76;-65.30
230;-64.09;-65.97;-67.06
231;-64.51;-67.30;-70.04
232;-63.72;-63.38;-72.48
233;-61.72;-64.82;-63.60
234;-60.94;-67.04;-62.48
235;-60.73;-69.14;-62.33
236;-62.68;-73.54;-68.16
237;-60.75;-73.39;-64.73
238;-61.69;-76.87;-62.87
239;-61.94;-73.25;-63.16
240;-63.19;-66.62;-70.76
241;-64.34;-74.91;-71.82
242;-62.67;-66.54;-80.42
243;-64.51;-66.97;-68.20
244;-63.71;-68.35;-66.84
245;-64.73;-69.88;-67.35
246;-65.03;-72.42;-69.16
247;-67.91;-81.35;-66.78
248;-65.62;-70.92;-61.96
249;-67.06;-74.81;-64.26
250;-67.87;-71.94;-68.77
251;-69.49;-79.99;-64.80
252;-70.51;-68.45;-71.99
253;-67.48;-66.12;-68.85
254;-66.12;-63.67;-75.17
255;-62.09;-61.17;-69.39
256;-63.66;-63.06;-72.64
257;-62.51;-61.38;-66.85
258;-61.42;-61.91;-63.39
259;-59.97;-61.93;-62.95
260;-61.69;-64.57;-63.42
261;-62.36;-67.36;-63.70
262;-62.10;-66.22;-63.37
263;-64.26;-65.73;-67.63
264;-67.26;-66.66;-67.46
265;-70.57;-64.19;-69.72
266;-68.19;-69.10;-66.12
267;-71.96;-68.33;-65.52
268;-73.92;-67.53;-73.06
269;-73.54;-64.76;-69.14
270;-64.23;-64.07;-60.51
271;-74.04;-70.13;-66.81
272;-64.52;-65.49;-60.17
273;-63.96;-63.81;-58.43
274;-62.87;-63.24;-57.02
275;-65.76;-62.10;-57.04
276;-69.70;-66.57;-59.78
277;-67.03;-64.60;-58.12
278;-66.81;-61.96;-57.87
279;-65.45;-62.84;-57.95
280;-65.71;-60.38;-59.19
281;-68.83;-62.89;-60.17
282;-70.31;-58.95;-59.26
283;-65.62;-59.05;-60.23
284;-65.43;-59.14;-59.21
285;-65.91;-59.05;-57.77
286;-69.73;-61.73;-60.00
287;-66.64;-59.88;-58.39
288;-65.50;-60.88;-58.96
289;-64.49;-61.30;-58.01
290;-61.22;-65.49;-56.07
291;-64.05;-64.29;-58.33
292;-59.51;-63.26;-55.46
293;-59.09;-63.38;-55.18
294;-58.30;-63.20;-54.84
295;-57.65;-61.85;-54.72
296;-58.83;-64.95;-56.14
297;-58.69;-63.43;-55.66
298;-57.58;-64.75;-55.41
299;-56.92;-62.60;-55.49
300;-57.80;-72.36;-57.47
301;-58.91;-66.45;-56.81
302;-59.23;-71.19;-57.04
303;-58.67;-79.50;-57.30
304;-60.77;-76.07;-59.44
305;-61.43;-70.15;-57.76
306;-60.24;-74.39;-60.66
307;-61.67;-69.07;-59.13
308;-61.45;-66.58;-60.28
309;-61.59;-64.30;-59.98
310;-70.64;-61.90;-57.65
311;-63.59;-65.01;-61.65
312;-67.22;-60.95;-56.72
313;-66.06;-61.07;-57.00
314;-63.52;-58.75;-56.67
315;-60.17;-59.82;-57.26
316;-65.02;-62.45;-58.15
317;-61.28;-60.29;-57.14
318;-57.89;-59.26;-57.03
319;-57.08;-59.21;-57.84
320;-52.86;-58.54;-60.59
321;-55.71;-62.53;-57.76
322;-51.94;-56.88;-61.26
323;-51.27;-55.89;-60.88
324;-51.27;-54.48;-65.47
325;-51.51;-55.22;-62.71
326;-53.33;-55.94;-65.06
327;-51.85;-55.07;-61.95
328;-51.93;-54.39;-60.62
329;-52.51;-53.37;-59.00
330;-52.73;-56.40;-57.87
331;-52.31;-54.77;-58.05
332;-52.22;-56.28;-56.82
333;-52.05;-58.61;-56.95
334;-52.22;-61.71;-58.74
335;-52.22;-60.01;-58.90
336;-52.88;-61.06;-60.40
337;-52.54;-59.29;-60.22
338;-51.81;-54.45;-62.16
339;-51.30;-52.34;-58.65
340;-48.02;-48.82;-46.56
341;-50.31;-52.38;-52.58
342;-47.93;-49.79;-44.62
343;-46.93;-50.12;-42.77
344;-45.67;-49.74;-41.74
345;-44.33;-47.84;-40.72
346;-46.37;-50.69;-42.61
347;-44.81;-48.63;-40.96
348;-43.49;-46.83;-40.52
349;-41.58;-44.21;-40.15
350;-34.87;-36.14;-39.09
351;-39.29;-40.56;-41.24
352;-33.84;-34.74;-37.85
353;-32.42;-33.13;-36.24
354;-31.37;-32.09;-34.87
355;-30.56;-31.21;-33.70
356;-32.17;-33.04;-35.82
357;-30.68;-31.43;-33.90
358;-29.96;-30.73;-32.71
359;-29.49;-30.26;-31.95
