Info;IH-G08-F8688-V2;;
120;-61.94;-63.86;-62.43
121;-65.75;-62.88;-64.20
122;-67.46;-65.66;-63.87
123;-68.09;-66.72;-65.48
124;-69.84;-66.51;-67.05
125;-69.30;-67.08;-68.50
126;-79.05;-73.35;-70.88
127;-73.90;-77.06;-80.42
128;-81.04;-68.86;-79.76
129;-76.51;-75.54;-77.71
130;-66.12;-67.45;-71.28
131;-63.27;-62.35;-67.89
132;-65.29;-60.94;-64.01
133;-64.40;-62.11;-63.20
134;-63.26;-61.20;-63.55
135;-64.40;-61.28;-61.03
136;-64.30;-61.53;-65.29
137;-67.58;-60.81;-63.81
138;-63.06;-61.68;-62.48
139;-63.32;-60.07;-61.80
140;-62.85;-62.19;-71.32
141;-67.79;-67.85;-66.19
142;-65.27;-64.27;-66.69
143;-69.14;-68.61;-67.65
144;-67.89;-66.90;-73.83
145;-73.42;-68.47;-71.35
146;-71.29;-69.59;-70.51
147;-75.81;-82.98;-70.35
148;-79.02;-82.23;-73.41
149;-82.97;-71.79;-100.0
150;-67.36;-64.77;-65.52
151;-66.53;-63.08;-69.06
152;-63.81;-61.86;-66.70
153;-60.94;-61.51;-63.55
154;-61.31;-60.05;-61.71
155;-61.58;-61.09;-62.23
156;-62.64;-60.97;-64.41
157;-61.60;-62.92;-64.37
158;-59.65;-60.29;-62.69
159;-60.60;-59.76;-62.07
160;-59.81;-58.57;-64.07
161;-62.40;-60.14;-62.98
162;-61.59;-60.66;-61.26
163;-59.25;-58.67;-63.61
164;-60.42;-60.62;-63.43
165;-59.86;-58.34;-66.43
166;-62.65;-59.65;-64.61
167;-60.37;-60.60;-64.15
168;-61.13;-60.41;-65.35
169;-60.80;-59.19;-65.40
170;-65.07;-67.60;-86.90
171;-65.71;-61.10;-71.62
172;-66.28;-65.52;-71.08
173;-67.84;-69.27;-76.72
174;-73.95;-68.23;-78.55
175;-75.38;-70.50;-81.99
176;-68.89;-70.08;-82.45
177;-69.62;-83.41;-78.28
178;-81.00;-77.42;-73.55
179;-76.17;-77.60;-72.78
180;-76.83;-70.43;-66.87
181;-71.11;-83.73;-72.56
182;-73.60;-66.17;-67.87
183;-70.01;-66.03;-66.33
184;-69.25;-65.01;-63.68
185;-71.45;-62.11;-64.22
186;-69.47;-62.78;-66.90
187;-65.89;-63.22;-64.40
188;-68.37;-61.15;-61.95
189;-65.77;-61.37;-62.27
190;-64.77;-57.60;-60.80
191;-67.29;-61.02;-61.77
192;-62.61;-57.89;-59.07
193;-61.73;-57.73;-59.77
194;-63.23;-57.69;-59.10
195;-60.58;-57.07;-57.85
196;-62.10;-58.06;-59.81
197;-62.33;-57.54;-58.03
198;-61.57;-55.73;-58.51
199;-58.95;-55.83;-58.35
200;-60.81;-56.84;-59.15
201;-61.15;-56.37;-59.39
202;-62.42;-57.68;-57.72
203;-59.97;-57.87;-58.67
204;-60.26;-59.34;-58.17
205;-63.25;-59.31;-60.44
206;-62.96;-59.25;-60.72
207;-62.74;-60.27;-58.83
208;-62.16;-59.50;-61.03
209;-64.36;-62.74;-61.30
210;-69.28;-62.60;-64.87
211;-62.73;-63.70;-66.49
212;-69.12;-63.93;-69.03
213;-68.91;-67.35;-72.08
214;-68.43;-66.53;-76.23
215;-66.99;-67.77;-67.31
216;-68.24;-63.75;-68.93
217;-66.43;-63.97;-65.33
218;-63.41;-63.05;-66.44
219;-62.41;-61.82;-69.35
220;-62.40;-58.15;-62.30
221;-60.46;-59.26;-61.55
222;-58.98;-58.60;-59.04
223;-59.11;-59.84;-58.84
224;-58.85;-57.84;-61.06
225;-61.61;-58.59;-61.47
226;-59.65;-59.97;-59.83
227;-62.11;-58.97;-60.92
228;-61.62;-59.29;-59.02
229;-61.13;-59.44;-61.72
230;-62.48;-62.97;-69.16
231;-65.94;-67.55;-68.10
232;-67.05;-65.41;-66.86
233;-73.76;-69.14;-69.50
234;-69.62;-78.72;-72.57
235;-67.91;-72.82;-72.65
236;-67.48;-67.35;-64.30
237;-64.28;-65.43;-66.21
238;-69.86;-62.39;-68.30
239;-63.50;-64.97;-64.86
240;-63.47;-61.67;-62.80
241;-61.49;-58.15;-61.73
242;-60.13;-58.91;-60.70
243;-58.80;-57.45;-60.90
244;-57.91;-57.65;-60.61
245;-58.40;-56.62;-61.14
246;-60.54;-60.61;-63.88
247;-60.01;-60.08;-63.33
248;-62.30;-60.06;-68.29
249;-62.60;-63.34;-66.02
250;-63.58;-62.51;-64.02
251;-76.60;-65.67;-71.96
252;-69.61;-68.08;-62.23
253;-71.07;-62.53;-60.10
254;-63.14;-62.61;-58.30
255;-61.89;-56.93;-59.07
256;-60.76;-59.83;-58.01
257;-58.18;-55.54;-55.13
258;-56.38;-54.18;-54.87
259;-54.33;-53.01;-54.31
260;-54.41;-53.55;-55.52
261;-51.09;-52.32;-53.93
262;-49.83;-50.31;-52.57
263;-48.72;-48.58;-51.36
264;-48.23;-48.67;-51.28
265;-47.67;-49.04;-52.01
266;-49.70;-51.16;-54.03
267;-48.42;-49.94;-52.07
268;-48.16;-49.14;-52.03
269;-48.23;-49.66;-52.27
270;-49.37;-49.87;-54.22
271;-50.62;-52.07;-54.22
272;-48.14;-48.74;-51.86
273;-48.65;-48.67;-52.20
274;-49.27;-49.54;-52.33
275;-49.50;-50.02;-52.95
276;-51.73;-52.84;-54.00
277;-51.79;-52.51;-54.36
278;-52.32;-53.00;-55.58
279;-53.59;-54.11;-55.72
280;-54.99;-58.27;-59.08
281;-69.12;-81.49;-72.15
282;-59.30;-61.58;-62.58
283;-58.80;-58.94;-62.02
284;-61.60;-59.77;-61.58
285;-62.81;-62.88;-66.59
286;-67.01;-69.23;-73.74
287;-60.59;-61.13;-63.89
288;-62.10;-61.55;-63.52
289;-66.54;-61.05;-65.05
290;-63.82;-62.83;-65.77
291;-59.70;-60.18;-64.12
292;-62.74;-63.90;-65.45
293;-63.29;-62.54;-64.10
294;-61.83;-63.30;-63.93
295;-62.34;-64.64;-67.30
296;-62.91;-66.33;-71.49
297;-63.39;-63.78;-70.81
298;-65.07;-65.36;-66.80
299;-62.00;-66.63;-67.52
300;-65.28;-67.29;-68.76
301;-68.55;-66.13;-70.37
302;-63.72;-62.02;-73.31
303;-66.67;-65.01;-70.72
304;-67.09;-67.31;-67.71
305;-64.11;-66.83;-71.53
306;-67.31;-65.08;-67.38
307;-67.06;-65.70;-71.09
308;-68.77;-70.15;-67.55
309;-64.14;-62.47;-67.19
310;-66.52;-66.80;-64.64
311;-68.49;-66.80;-65.77
312;-67.56;-62.94;-68.44
313;-69.58;-80.82;-67.28
314;-70.77;-67.09;-71.40
315;-64.58;-69.38;-66.54
316;-65.50;-68.47;-66.10
317;-68.38;-69.44;-66.39
318;-69.50;-65.16;-74.25
319;-67.85;-75.42;-67.60
320;-69.55;-70.11;-72.66
321;-69.05;-69.10;-63.40
322;-70.23;-65.86;-69.24
323;-70.55;-65.70;-73.58
324;-67.42;-75.67;-69.56
325;-67.26;-66.54;-70.62
326;-69.62;-67.67;-68.52
327;-67.25;-65.45;-71.04
328;-67.10;-71.25;-64.83
329;-65.54;-73.90;-72.37
330;-64.70;-67.06;-76.34
331;-70.44;-71.07;-78.37
332;-65.61;-64.23;-77.32
333;-63.21;-67.39;-72.14
334;-64.21;-69.67;-75.97
335;-65.95;-65.42;-71.16
336;-69.92;-68.53;-72.45
337;-64.01;-64.80;-75.97
338;-64.38;-70.08;-68.46
339;-68.08;-66.85;-71.31
340;-71.38;-69.26;-67.37
341;-67.51;-67.34;-71.94
342;-66.98;-74.43;-69.68
343;-65.20;-70.62;-65.21
344;-66.59;-72.99;-66.62
345;-75.12;-69.19;-69.19
346;-72.00;-72.62;-75.34
347;-65.63;-71.95;-65.40
348;-65.17;-69.48;-67.03
349;-66.64;-81.61;-68.78
350;-72.84;-79.45;-71.34
351;-76.63;-80.52;-66.43
352;-72.70;-74.09;-67.44
353;-68.99;-73.84;-68.87
354;-78.91;-70.50;-68.33
355;-69.52;-72.61;-69.14
356;-73.20;-78.61;-74.46
357;-71.21;-70.66;-67.42
358;-80.71;-74.01;-72.56
359;-77.58;-72.44;-71.28
