Info;IS-G17-F5258-A80-V
Data;04/16/00;20:01:26
Angle Range;0;359
121;-64.82;-69.94;-71.18
122;-66.40;-67.22;-68.25
123;-69.93;-64.44;-66.86
124;-70.25;-67.43;-63.93
125;-67.25;-69.39;-63.44
126;-72.26;-69.31;-64.82
127;-67.07;-66.97;-66.08
128;-64.52;-69.31;-66.99
129;-63.90;-75.04;-68.22
130;-61.70;-64.23;-73.74
131;-65.04;-68.19;-73.14
132;-61.20;-61.62;-68.56
133;-61.76;-59.21;-69.05
134;-61.49;-57.40;-66.77
135;-62.88;-56.73;-65.93
136;-62.65;-58.54;-68.32
137;-63.51;-57.12;-72.56
138;-65.71;-56.09;-69.19
139;-66.46;-55.16;-69.35
140;-66.78;-58.34;-70.28
141;-66.41;-57.25;-74.92
142;-63.21;-59.66;-69.90
143;-62.67;-63.68;-67.94
144;-64.89;-64.11;-64.71
145;-65.58;-65.59;-63.09
146;-71.42;-64.74;-63.76
147;-64.72;-63.00;-61.54
148;-58.81;-61.62;-61.07
149;-56.38;-59.94;-60.88
150;-53.95;-57.83;-62.20
151;-56.88;-62.98;-64.12
152;-54.62;-59.34;-67.46
153;-55.30;-58.80;-68.19
154;-56.13;-59.77;-70.70
155;-56.68;-61.93;-64.56
156;-57.52;-62.90;-66.86
157;-56.45;-63.06;-64.54
158;-56.90;-64.85;-62.62
159;-56.99;-73.57;-61.31
160;-60.88;-63.85;-67.16
161;-57.81;-70.38;-64.00
162;-61.39;-63.28;-66.50
163;-61.41;-61.21;-64.30
164;-62.60;-60.39;-61.27
165;-65.33;-60.06;-60.36
166;-65.15;-63.04;-64.74
167;-65.88;-61.44;-62.19
168;-66.75;-60.57;-60.48
169;-65.35;-61.18;-60.61
170;-63.39;-65.64;-63.55
171;-63.60;-63.88;-66.22
172;-62.80;-72.64;-63.82
173;-65.21;-74.81;-66.57
174;-69.39;-70.51;-72.47
175;-70.80;-69.56;-73.28
176;-73.63;-74.82;-75.00
177;-72.38;-69.67;-81.57
178;-67.36;-69.00;-73.61
179;-65.27;-66.86;-83.31
180;-62.57;-73.01;-67.63
181;-66.75;-75.04;-74.68
182;-64.20;-75.78;-68.09
183;-65.74;-73.08;-71.88
184;-67.59;-71.45;-72.93
185;-67.87;-69.34;-69.85
186;-71.47;-71.82;-69.20
187;-71.09;-67.43;-76.34
188;-69.88;-66.68;-70.12
189;-67.84;-69.44;-69.78
190;-63.47;-66.53;-65.07
191;-65.04;-66.73;-68.43
192;-65.24;-63.66;-65.21
193;-64.25;-62.43;-63.64
194;-63.47;-62.84;-61.77
195;-61.38;-63.42;-61.24
196;-64.48;-62.97;-61.65
197;-61.93;-63.93;-61.21
198;-61.28;-64.69;-61.47
199;-59.63;-65.98;-63.96
200;-59.11;-65.16;-71.34
201;-60.57;-66.90;-67.61
202;-58.53;-63.03;-80.20
203;-58.52;-60.78;-72.50
204;-57.70;-60.64;-67.94
205;-56.58;-60.60;-66.45
206;-57.69;-62.52;-71.81
207;-56.64;-60.96;-68.27
208;-56.10;-60.91;-64.50
209;-55.17;-60.71;-63.92
210;-54.49;-64.87;-61.19
211;-56.04;-65.98;-64.69
212;-54.50;-67.91;-61.79
213;-55.14;-68.08;-62.68
214;-55.58;-70.09;-65.53
215;-56.26;-66.55;-63.91
216;-56.74;-67.40;-65.04
217;-56.52;-67.16;-65.10
218;-57.17;-69.84;-66.09
219;-56.59;-70.18;-68.63
220;-56.71;-68.77;-68.62
221;-56.17;-77.82;-72.40
222;-55.91;-67.00;-70.72
223;-56.03;-64.05;-67.10
224;-56.54;-65.48;-66.06
225;-56.90;-66.14;-65.48
226;-57.16;-67.49;-72.68
227;-56.58;-64.93;-68.65
228;-57.45;-63.88;-69.43
229;-57.76;-66.58;-68.83
230;-61.92;-68.63;-68.40
231;-59.24;-71.83;-70.27
232;-62.93;-68.73;-69.09
233;-66.10;-65.53;-66.54
234;-67.84;-63.84;-64.89
235;-69.19;-62.44;-65.10
236;-64.23;-67.13;-66.83
237;-66.99;-62.70;-65.18
238;-67.77;-61.66;-64.98
239;-68.74;-61.93;-65.05
240;-67.43;-60.94;-68.71
241;-65.25;-64.00;-69.87
242;-65.43;-62.87;-71.93
243;-64.48;-63.90;-83.05
244;-63.38;-64.49;-74.55
245;-64.31;-62.49;-71.52
246;-65.70;-65.78;-81.12
247;-64.65;-64.41;-76.32
248;-64.30;-62.44;-71.43
249;-67.01;-60.58;-69.99
250;-77.63;-56.54;-66.56
251;-71.48;-58.69;-70.20
252;-67.44;-56.28;-67.10
253;-65.95;-55.43;-65.62
254;-63.83;-55.53;-63.65
255;-62.06;-54.92;-63.28
256;-64.80;-55.90;-66.19
257;-63.97;-54.97;-62.40
258;-62.44;-55.56;-60.98
259;-62.84;-55.18;-61.57
260;-64.58;-56.02;-61.19
261;-65.46;-55.62;-61.79
262;-65.76;-56.62;-59.62
263;-67.56;-56.50;-59.85
264;-67.68;-56.66;-60.24
265;-66.86;-57.83;-61.41
266;-69.66;-57.80;-59.94
267;-67.13;-57.53;-59.94
268;-67.99;-57.96;-60.73
269;-65.37;-59.77;-61.12
270;-62.02;-61.83;-62.03
271;-70.16;-65.17;-62.46
272;-60.91;-62.16;-61.96
273;-60.36;-64.79;-62.78
274;-60.05;-62.63;-62.09
275;-58.99;-61.63;-62.48
276;-59.96;-65.46;-64.83
277;-59.51;-63.94;-63.81
278;-58.64;-65.25;-63.01
279;-58.50;-61.44;-62.66
280;-59.68;-62.37;-62.71
281;-59.96;-64.40;-62.57
282;-59.59;-61.63;-62.80
283;-59.71;-60.84;-62.63
284;-60.91;-60.48;-60.37
285;-60.69;-59.72;-60.28
286;-62.59;-63.98;-61.12
287;-61.55;-61.02;-61.73
288;-61.72;-61.46;-61.22
289;-62.50;-58.82;-59.97
290;-64.52;-60.39;-59.84
291;-64.90;-63.74;-61.40
292;-65.98;-60.22;-59.35
293;-66.05;-60.22;-58.66
294;-65.79;-61.12;-59.66
295;-66.37;-61.81;-60.60
296;-67.84;-64.17;-61.31
297;-65.58;-63.08;-61.14
298;-65.19;-65.35;-62.08
299;-66.48;-64.48;-63.39
300;-75.12;-66.57;-79.65
301;-73.24;-77.24;-70.33
302;-77.97;-62.84;-68.20
303;-70.70;-62.32;-67.66
304;-73.88;-61.39;-64.37
305;-67.37;-61.22;-62.42
306;-68.02;-62.62;-67.12
307;-65.90;-62.60;-63.37
308;-65.35;-62.36;-62.68
309;-64.20;-62.34;-62.21
310;-61.08;-67.07;-61.06
311;-63.73;-68.48;-63.69
312;-59.94;-70.75;-61.77
313;-58.77;-72.75;-63.27
314;-59.07;-73.34;-63.81
315;-58.98;-68.21;-64.40
316;-61.67;-70.97;-65.62
317;-60.01;-66.55;-64.29
318;-58.71;-64.23;-66.81
319;-58.26;-59.34;-69.26
320;-60.37;-58.02;-72.81
321;-58.40;-58.43;-73.70
322;-59.54;-56.62;-69.22
323;-60.63;-55.65;-66.32
324;-63.31;-57.84;-63.27
325;-66.75;-61.01;-61.58
326;-64.90;-61.60;-61.72
327;-69.39;-60.62;-62.39
328;-73.77;-65.03;-64.18
329;-74.55;-76.45;-62.02
330;-74.75;-60.03;-64.79
331;-65.06;-60.23;-66.41
332;-68.70;-58.50;-66.69
333;-66.34;-59.46;-69.18
334;-60.94;-59.54;-69.30
335;-57.58;-58.46;-72.02
336;-63.45;-58.86;-69.71
337;-59.61;-58.73;-68.30
338;-55.12;-59.48;-65.82
339;-52.46;-59.30;-68.91
340;-45.04;-57.09;-64.46
341;-50.21;-56.00;-70.64
342;-44.05;-55.93;-62.89
343;-42.54;-56.77;-58.25
344;-41.36;-57.46;-53.93
345;-40.49;-58.76;-50.99
346;-41.99;-56.79;-53.62
347;-40.50;-57.62;-50.50
348;-40.03;-59.85;-48.73
349;-39.87;-65.75;-47.13
350;-46.21;-44.63;-40.98
351;-42.22;-53.62;-45.23
352;-43.61;-42.55;-39.84
353;-42.98;-39.94;-38.50
354;-41.51;-38.10;-37.47
355;-39.81;-36.77;-36.80
356;-43.46;-38.61;-38.26
357;-40.15;-36.67;-36.69
358;-38.31;-35.70;-35.88
359;-37.16;-35.01;-35.54
