Info;sector
Data;04/03/00;20:32:17
Angle Range;0;359
121;-67.73;-61.44;-60.25
122;-69.24;-60.96;-62.13
123;-66.39;-64.75;-66.65
124;-65.14;-68.23;-65.37
125;-61.65;-67.53;-69.49
126;-70.86;-64.21;-63.89
127;-65.63;-64.49;-67.07
128;-61.33;-79.39;-70.55
129;-62.01;-70.35;-71.07
130;-60.06;-74.63;-75.59
131;-61.65;-76.44;-70.55
132;-59.01;-74.06;-68.06
133;-58.40;-77.59;-70.54
134;-60.09;-68.83;-76.05
135;-59.64;-67.22;-69.38
136;-58.61;-75.53;-66.32
137;-60.13;-72.71;-68.63
138;-58.68;-73.77;-69.34
139;-61.10;-62.46;-66.51
140;-59.92;-60.63;-61.87
141;-60.20;-66.35;-66.86
142;-58.88;-58.89;-61.00
143;-57.33;-57.24;-60.33
144;-59.34;-58.62;-63.27
145;-59.34;-57.19;-61.24
146;-57.84;-56.72;-65.39
147;-58.05;-56.59;-63.96
148;-57.52;-56.56;-58.65
149;-61.33;-58.57;-63.04
150;-61.13;-54.84;-61.66
151;-59.85;-58.18;-61.93
152;-61.46;-55.10;-63.29
153;-60.28;-56.33;-60.10
154;-63.51;-54.39;-59.74
155;-62.44;-56.93;-60.67
156;-63.48;-56.35;-60.22
157;-62.76;-57.20;-60.86
158;-63.82;-57.11;-58.02
159;-65.34;-57.21;-59.22
160;-71.15;-64.00;-60.28
161;-65.17;-59.55;-59.27
162;-65.96;-78.69;-59.36
163;-72.99;-68.24;-59.80
164;-70.95;-75.00;-62.39
165;-72.83;-75.77;-62.98
166;-67.42;-74.36;-59.26
167;-70.64;-81.39;-62.14
168;-81.45;-68.05;-60.46
169;-71.49;-70.08;-63.11
170;-64.36;-66.56;-62.30
171;-70.95;-78.96;-62.94
172;-67.23;-66.23;-63.64
173;-62.39;-66.30;-64.50
174;-63.46;-65.24;-63.13
175;-62.01;-62.08;-61.29
176;-65.23;-65.25;-62.08
177;-62.25;-61.53;-63.00
178;-66.40;-63.15;-62.16
179;-63.43;-61.67;-61.75
180;-67.57;-63.45;-61.86
181;-64.30;-63.63;-62.07
182;-70.14;-67.19;-60.73
183;-63.34;-64.62;-62.00
184;-74.48;-63.86;-63.63
185;-66.98;-64.44;-64.22
186;-73.40;-62.84;-59.04
187;-66.56;-68.28;-61.59
188;-67.52;-72.29;-63.94
189;-69.08;-67.83;-69.53
190;-71.43;-64.69;-64.81
191;-75.27;-67.17;-63.21
192;-67.50;-62.97;-63.80
193;-64.80;-61.16;-63.89
194;-65.30;-58.98;-70.04
195;-65.66;-58.76;-73.39
196;-68.98;-62.15;-65.86
197;-64.02;-61.00;-65.39
198;-64.40;-57.75;-65.68
199;-65.35;-58.32;-66.21
200;-68.04;-58.46;-62.65
201;-66.64;-62.91;-64.81
202;-73.49;-57.00;-64.43
203;-73.05;-60.83;-62.17
204;-76.86;-63.53;-61.40
205;-78.91;-62.24;-62.19
206;-71.07;-62.53;-61.76
207;-74.57;-59.62;-61.30
208;-75.53;-64.70;-60.03
209;-67.68;-65.20;-62.62
210;-61.12;-61.29;-60.20
211;-65.16;-62.31;-60.42
212;-58.71;-64.54;-59.01
213;-59.76;-63.16;-59.24
214;-60.21;-61.46;-60.02
215;-57.64;-57.83;-60.10
216;-59.81;-60.07;-57.58
217;-58.40;-59.38;-60.07
218;-58.08;-59.87;-60.18
219;-57.26;-58.56;-59.12
220;-55.63;-57.42;-59.69
221;-57.30;-58.20;-60.36
222;-54.30;-56.67;-57.03
223;-54.51;-56.66;-59.38
224;-54.44;-57.21;-58.06
225;-54.43;-56.06;-60.38
226;-55.41;-56.74;-57.84
227;-55.18;-57.19;-58.75
228;-54.87;-56.36;-58.84
229;-54.03;-57.09;-61.58
230;-55.78;-58.51;-59.27
231;-55.31;-55.98;-60.36
232;-54.79;-56.42;-60.02
233;-54.06;-57.35;-61.09
234;-54.59;-58.17;-60.56
235;-54.36;-57.38;-62.02
236;-55.61;-57.72;-60.46
237;-55.70;-56.40;-61.82
238;-54.88;-57.01;-61.60
239;-55.38;-58.14;-61.24
240;-56.69;-60.61;-59.86
241;-56.90;-59.57;-60.17
242;-58.71;-58.02;-60.26
243;-57.63;-58.84;-62.09
244;-60.07;-58.18;-61.18
245;-57.39;-60.04;-58.97
246;-59.82;-58.09;-60.66
247;-59.37;-58.28;-60.12
248;-58.49;-56.74;-59.85
249;-58.66;-59.84;-58.84
250;-60.43;-61.55;-58.29
251;-59.70;-59.49;-61.04
252;-59.57;-61.69;-59.40
253;-60.56;-59.12;-59.87
254;-60.59;-60.31;-59.67
255;-60.01;-61.82;-60.27
256;-59.74;-62.23;-61.12
257;-59.54;-59.94;-60.91
258;-60.30;-60.49;-61.12
259;-59.15;-59.42;-62.84
260;-56.57;-62.66;-63.56
261;-59.45;-62.51;-62.89
262;-57.97;-63.73;-62.79
263;-56.44;-61.66;-60.79
264;-55.26;-60.17;-65.95
265;-55.14;-62.46;-61.74
266;-58.00;-64.47;-61.15
267;-56.32;-62.28;-61.70
268;-55.09;-59.67;-62.10
269;-54.66;-60.12;-60.48
270;-54.06;-61.96;-60.79
271;-56.00;-62.23;-62.56
272;-54.16;-62.94;-59.53
273;-52.59;-60.76;-59.29
274;-52.76;-59.76;-58.54
275;-52.85;-59.51;-58.30
276;-53.85;-62.55;-60.45
277;-52.88;-59.01;-58.46
278;-52.55;-58.89;-58.18
279;-52.26;-57.87;-58.76
280;-53.36;-56.08;-58.07
281;-53.43;-59.44;-58.43
282;-51.84;-55.85;-56.32
283;-52.02;-57.21;-57.31
284;-51.32;-54.28;-56.00
285;-51.88;-54.55;-55.31
286;-52.47;-55.75;-55.34
287;-51.88;-55.07;-56.19
288;-51.46;-53.87;-54.58
289;-51.60;-53.45;-53.29
290;-50.70;-51.86;-51.92
291;-52.38;-53.07;-54.02
292;-50.99;-52.04;-51.17
293;-50.71;-51.78;-51.66
294;-50.37;-51.78;-51.19
295;-50.10;-50.82;-50.55
296;-51.19;-51.35;-51.25
297;-50.78;-51.59;-50.90
298;-50.19;-51.54;-50.78
299;-49.86;-50.50;-50.35
300;-49.84;-51.15;-50.46
301;-50.46;-51.54;-50.84
302;-50.25;-50.88;-50.10
303;-49.51;-51.35;-49.70
304;-49.78;-50.62;-49.81
305;-49.30;-50.88;-49.93
306;-50.15;-50.81;-50.07
307;-50.34;-50.81;-49.60
308;-50.24;-50.38;-50.08
309;-50.20;-50.91;-50.02
310;-52.04;-52.95;-50.47
311;-51.62;-52.56;-49.80
312;-51.96;-53.98;-49.61
313;-53.37;-54.09;-50.17
314;-54.27;-56.14;-50.52
315;-53.93;-54.99;-51.64
316;-52.77;-54.34;-50.93
317;-54.42;-56.79;-51.01
318;-55.12;-55.13;-52.03
319;-55.19;-55.11;-53.60
320;-54.59;-51.64;-59.02
321;-54.75;-53.18;-56.09
322;-55.31;-51.69;-66.71
323;-55.01;-50.18;-66.21
324;-53.40;-48.79;-69.57
325;-52.79;-49.52;-63.06
326;-53.85;-50.04;-61.15
327;-54.24;-49.40;-60.48
328;-52.70;-48.35;-61.12
329;-51.27;-47.98;-59.81
330;-52.33;-49.57;-56.84
331;-52.82;-49.59;-60.68
332;-52.45;-49.43;-57.04
333;-51.48;-50.21;-54.28
334;-52.95;-50.33;-53.95
335;-54.05;-51.54;-53.98
336;-52.85;-50.02;-56.39
337;-53.58;-50.49;-54.52
338;-54.55;-51.29;-54.88
339;-55.75;-52.57;-52.79
340;-56.45;-49.39;-48.36
341;-60.71;-51.98;-52.71
342;-55.92;-49.39;-47.36
343;-51.63;-46.63;-45.57
344;-49.33;-45.27;-44.58
345;-46.88;-43.54;-43.27
346;-50.55;-46.14;-45.77
347;-47.30;-43.84;-43.42
348;-45.38;-42.64;-42.50
349;-44.14;-41.11;-41.33
350;-39.20;-37.87;-38.19
351;-42.81;-40.75;-40.82
352;-38.61;-37.30;-37.73
353;-37.59;-36.44;-36.94
354;-37.01;-35.90;-36.30
355;-36.28;-35.45;-35.81
356;-37.97;-36.81;-37.39
357;-36.72;-35.74;-36.25
358;-36.14;-35.33;-35.72
359;-35.77;-35.05;-35.42
