Info;Panel
Data;07/08/01;01:20:59
Angle Range;0;359
121;-59.56;-54.78;-66.05
122;-54.19;-56.93;-61.53
123;-51.51;-57.51;-54.90
124;-54.13;-64.92;-56.14
125;-51.92;-55.29;-59.69
126;-52.97;-57.93;-62.62
127;-52.71;-60.25;-54.84
128;-53.03;-68.70;-58.63
129;-52.19;-69.04;-58.58
130;-53.36;-52.81;-64.14
131;-60.10;-66.30;-57.76
132;-55.53;-55.69;-61.31
133;-54.94;-52.09;-64.33
134;-56.15;-51.57;-56.43
135;-56.55;-49.31;-63.88
136;-57.47;-56.83;-55.85
137;-59.71;-55.58;-61.17
138;-64.27;-51.53;-62.24
139;-61.58;-52.73;-57.81
140;-59.67;-57.60;-57.75
141;-62.95;-56.20;-68.65
142;-64.15;-68.24;-68.29
143;-55.43;-57.68;-59.40
144;-54.38;-54.12;-60.64
145;-52.67;-51.06;-58.36
146;-58.01;-62.72;-59.24
147;-55.07;-55.67;-59.35
148;-50.62;-50.42;-55.89
149;-51.32;-50.65;-55.46
150;-50.55;-51.25;-51.89
151;-50.76;-51.26;-50.71
152;-49.25;-48.91;-50.40
153;-49.00;-51.89;-49.74
154;-50.74;-51.25;-49.42
155;-51.84;-56.16;-48.20
156;-50.02;-51.57;-50.03
157;-48.70;-51.65;-52.15
158;-54.92;-54.68;-53.74
159;-52.63;-53.28;-52.59
160;-52.36;-60.87;-54.87
161;-57.91;-56.54;-57.58
162;-53.16;-52.58;-55.50
163;-53.22;-56.16;-56.65
164;-51.19;-55.57;-55.87
165;-51.07;-54.18;-53.29
166;-53.23;-54.77;-57.00
167;-52.62;-55.52;-53.12
168;-54.24;-51.40;-53.00
169;-53.89;-50.47;-54.53
170;-52.31;-50.43;-51.15
171;-56.67;-54.38;-53.95
172;-50.32;-49.70;-50.32
173;-50.96;-49.03;-52.75
174;-53.32;-47.23;-51.31
175;-57.08;-48.20;-51.35
176;-53.42;-51.27;-50.99
177;-53.70;-50.17;-50.21
178;-54.95;-49.33;-52.07
179;-54.86;-50.44;-54.00
180;-61.89;-57.16;-55.84
181;-53.71;-51.23;-54.54
182;-61.83;-57.79;-55.74
183;-63.42;-57.12;-58.20
184;-62.00;-56.62;-54.22
185;-66.61;-64.67;-60.46
186;-67.37;-57.43;-59.90
187;-68.61;-58.86;-62.00
188;-60.62;-57.39;-56.66
189;-61.83;-63.93;-59.47
190;-56.80;-54.22;-60.64
191;-59.78;-59.85;-67.40
192;-58.85;-63.24;-65.02
193;-53.74;-57.29;-62.71
194;-54.89;-59.28;-64.37
195;-55.26;-55.47;-61.98
196;-56.71;-58.64;-61.42
197;-55.19;-56.46;-59.26
198;-53.94;-59.34;-60.17
199;-51.47;-55.24;-63.01
200;-52.19;-56.07;-72.62
201;-53.45;-53.46;-62.94
202;-52.98;-54.46;-58.15
203;-52.36;-52.25;-62.55
204;-56.92;-52.07;-59.86
205;-53.84;-53.14;-72.63
206;-55.48;-55.35;-59.93
207;-52.86;-56.52;-62.30
208;-55.15;-58.84;-64.12
209;-55.28;-56.67;-64.54
210;-52.97;-64.77;-62.75
211;-54.86;-65.91;-59.86
212;-54.47;-57.84;-70.40
213;-51.44;-62.48;-61.18
214;-51.47;-58.60;-61.97
215;-51.63;-63.06;-64.67
216;-57.35;-58.76;-65.30
217;-52.22;-56.48;-63.97
218;-49.71;-60.39;-65.80
219;-52.39;-55.05;-60.13
220;-48.85;-54.82;-58.39
221;-50.31;-53.80;-59.82
222;-49.30;-54.91;-61.06
223;-48.59;-50.75;-63.43
224;-48.90;-51.97;-68.47
225;-47.25;-52.78;-64.55
226;-51.30;-56.80;-57.73
227;-49.36;-51.19;-57.55
228;-48.25;-50.13;-67.89
229;-49.81;-51.64;-61.65
230;-49.25;-53.17;-57.66
231;-49.70;-53.85;-63.12
232;-52.39;-49.76;-54.18
233;-48.82;-61.41;-60.95
234;-49.98;-62.07;-59.89
235;-51.49;-61.20;-55.52
236;-53.75;-56.71;-54.66
237;-51.29;-55.65;-54.41
238;-52.48;-60.25;-56.57
239;-52.78;-65.09;-59.07
240;-55.21;-58.35;-56.99
241;-61.33;-64.54;-59.88
242;-58.17;-71.32;-58.96
243;-59.67;-58.72;-56.39
244;-55.24;-67.05;-58.88
245;-69.36;-69.36;-58.44
246;-57.89;-60.01;-61.51
247;-58.16;-69.69;-56.23
248;-59.26;-62.41;-57.10
249;-58.36;-59.03;-60.74
250;-54.00;-62.81;-68.94
251;-56.14;-65.94;-58.24
252;-55.38;-59.99;-64.79
253;-50.45;-57.73;-63.94
254;-51.95;-59.18;-58.18
255;-51.18;-58.21;-63.98
256;-54.40;-66.18;-62.00
257;-51.81;-56.97;-64.10
258;-50.81;-60.33;-61.03
259;-52.21;-57.94;-57.90
260;-50.23;-68.37;-63.53
261;-51.20;-66.77;-59.59
262;-51.31;-58.05;-59.63
263;-50.66;-61.82;-57.64
264;-48.96;-65.49;-62.39
265;-51.07;-58.16;-56.78
266;-49.91;-56.14;-61.59
267;-50.82;-59.94;-58.31
268;-49.99;-61.34;-59.89
269;-48.92;-66.38;-64.38
270;-49.51;-55.78;-58.74
271;-50.24;-75.78;-60.13
272;-49.52;-60.53;-57.24
273;-51.16;-62.74;-57.05
274;-47.59;-59.24;-56.43
275;-47.99;-73.36;-55.00
276;-49.28;-59.76;-57.03
277;-49.43;-67.28;-55.30
278;-49.70;-64.08;-54.44
279;-49.77;-65.42;-53.31
280;-47.95;-63.62;-54.37
281;-51.21;-63.73;-58.21
282;-50.10;-62.23;-53.37
283;-49.12;-63.49;-53.05
284;-49.74;-59.06;-51.79
285;-48.25;-69.83;-49.76
286;-49.68;-61.32;-54.03
287;-49.09;-59.84;-51.30
288;-48.90;-57.44;-49.89
289;-48.82;-61.29;-49.64
290;-47.85;-57.77;-48.78
291;-48.99;-58.77;-48.81
292;-46.83;-51.14;-48.14
293;-47.18;-50.74;-45.79
294;-47.21;-51.04;-46.68
295;-47.33;-53.02;-46.42
296;-48.09;-53.82;-47.87
297;-46.50;-51.50;-46.07
298;-47.10;-48.47;-46.32
299;-46.24;-50.56;-45.67
300;-49.43;-49.52;-46.19
301;-50.58;-55.17;-47.96
302;-48.74;-48.78;-44.93
303;-50.72;-50.69;-45.04
304;-48.76;-50.42;-44.51
305;-49.97;-50.03;-45.89
306;-54.32;-50.96;-46.84
307;-50.67;-50.29;-45.61
308;-49.03;-50.06;-45.74
309;-48.75;-48.63;-46.04
310;-46.96;-43.90;-47.93
311;-52.38;-46.08;-49.38
312;-46.26;-44.13;-48.98
313;-43.61;-43.06;-50.52
314;-43.93;-41.90;-55.22
315;-42.75;-41.29;-53.87
316;-45.42;-42.37;-53.93
317;-43.43;-41.26;-50.66
318;-41.56;-40.35;-55.05
319;-41.25;-40.05;-52.37
320;-39.75;-38.43;-45.17
321;-43.83;-39.98;-47.20
322;-39.20;-37.54;-44.84
323;-38.47;-37.06;-43.24
324;-38.71;-36.89;-42.79
325;-38.40;-36.80;-41.82
326;-39.91;-37.43;-43.18
327;-38.88;-37.05;-41.87
328;-38.77;-36.94;-42.24
329;-38.60;-38.08;-41.82
330;-43.12;-41.87;-44.79
331;-41.17;-39.83;-42.88
332;-43.15;-41.89;-44.43
333;-44.33;-45.08;-46.07
334;-46.44;-45.99;-49.70
335;-47.78;-47.93;-55.77
336;-51.28;-48.98;-48.96
337;-47.82;-46.19;-53.34
338;-47.44;-47.29;-62.23
339;-44.91;-42.17;-49.18
340;-34.31;-33.69;-36.49
341;-39.96;-39.58;-42.46
342;-32.98;-32.48;-35.09
343;-31.23;-30.61;-33.16
344;-29.98;-29.48;-31.41
345;-29.02;-28.53;-30.28
346;-31.10;-30.74;-32.30
347;-29.50;-28.94;-30.54
348;-28.45;-28.05;-29.18
349;-27.44;-27.13;-28.39
350;-25.40;-24.93;-26.01
351;-27.96;-27.30;-28.31
352;-24.70;-24.57;-25.48
353;-24.14;-24.17;-24.66
354;-23.87;-23.72;-24.51
355;-23.62;-23.60;-24.40
356;-24.86;-24.73;-25.50
357;-23.78;-23.81;-24.42
358;-23.57;-23.49;-24.30
359;-23.41;-23.50;-24.17
