Info;IH-G12-F2425-V
Data;01/09/00;00:08:27
Angle Range;0;359
121;-42.55;-43.93;-51.01
122;-42.39;-44.09;-50.81
123;-42.54;-44.21;-50.70
124;-42.35;-43.92;-51.96
125;-42.24;-43.79;-50.90
126;-42.68;-44.17;-50.93
127;-42.56;-44.34;-50.79
128;-42.42;-44.17;-51.03
129;-42.30;-43.70;-50.97
130;-42.98;-44.65;-51.57
131;-42.38;-44.28;-52.27
132;-42.77;-43.84;-51.33
133;-42.72;-43.86;-51.55
134;-42.82;-44.27;-51.90
135;-42.53;-43.87;-51.97
136;-42.61;-44.01;-51.40
137;-42.66;-44.31;-51.61
138;-42.74;-44.11;-51.74
139;-42.68;-44.27;-51.58
140;-42.87;-44.01;-52.28
141;-42.99;-44.23;-51.84
142;-42.96;-44.17;-52.21
143;-42.85;-44.24;-52.60
144;-43.05;-44.16;-52.07
145;-42.71;-44.21;-52.07
146;-42.93;-44.39;-51.73
147;-42.93;-44.19;-52.84
148;-42.84;-44.14;-52.01
149;-42.76;-43.88;-52.91
150;-42.72;-44.02;-52.67
151;-42.75;-44.17;-52.93
152;-42.65;-44.09;-52.15
153;-42.80;-44.27;-52.62
154;-42.63;-44.86;-53.18
155;-42.62;-44.25;-52.93
156;-42.66;-44.13;-52.63
157;-42.64;-44.25;-53.00
158;-42.87;-44.69;-52.97
159;-42.71;-44.35;-53.24
160;-42.45;-44.57;-53.11
161;-42.85;-44.14;-52.60
162;-42.52;-44.59;-53.65
163;-42.79;-44.37;-53.59
164;-42.56;-44.77;-53.98
165;-42.50;-44.29;-53.73
166;-42.71;-44.57;-54.17
167;-42.39;-44.60;-53.96
168;-42.37;-44.50;-53.97
169;-42.57;-44.73;-54.11
170;-42.61;-44.64;-54.52
171;-42.58;-44.86;-53.53
172;-42.54;-44.76;-54.70
173;-42.47;-44.51;-53.71
174;-42.40;-44.52;-54.06
175;-42.38;-44.81;-54.43
176;-42.68;-45.07;-54.07
177;-42.59;-45.37;-55.08
178;-42.68;-44.78;-53.87
179;-42.49;-44.73;-54.13
180;-42.42;-44.79;-52.87
181;-42.49;-44.96;-54.73
182;-42.34;-44.87;-54.06
183;-42.29;-45.09;-53.19
184;-42.25;-45.27;-53.82
185;-42.19;-44.87;-53.90
186;-42.56;-45.33;-54.41
187;-42.32;-44.90;-53.20
188;-42.42;-45.12;-53.67
189;-42.24;-44.94;-53.62
190;-42.42;-44.97;-53.23
191;-42.51;-44.81;-53.69
192;-42.52;-45.53;-53.30
193;-42.49;-45.11;-53.44
194;-42.25;-44.92;-52.73
195;-42.47;-44.72;-53.17
196;-42.63;-45.23;-53.00
197;-42.65;-45.63;-53.87
198;-42.32;-44.95;-53.47
199;-42.37;-44.83;-52.12
200;-42.47;-44.66;-53.42
201;-42.93;-45.33;-53.01
202;-42.88;-44.94;-53.22
203;-42.81;-44.79;-53.07
204;-43.11;-44.71;-53.02
205;-42.84;-44.97;-53.30
206;-42.89;-45.22;-53.52
207;-42.98;-44.37;-52.97
208;-42.90;-44.12;-53.57
209;-43.08;-44.79;-52.73
210;-43.01;-44.96;-53.61
211;-42.83;-45.06;-53.27
212;-42.89;-45.24;-52.40
213;-43.16;-45.02;-52.74
214;-43.21;-45.45;-52.15
215;-43.08;-44.85;-52.51
216;-43.13;-45.10;-53.51
217;-43.04;-44.95;-53.44
218;-43.24;-45.53;-52.75
219;-43.19;-45.25;-51.96
220;-43.47;-45.31;-53.35
221;-43.09;-45.21;-52.34
222;-43.27;-45.25;-52.74
223;-43.41;-44.89;-52.58
224;-43.16;-44.83;-52.33
225;-43.28;-45.39;-52.61
226;-43.23;-44.82;-52.18
227;-43.43;-44.82;-52.72
228;-43.37;-45.29;-52.96
229;-43.14;-44.91;-52.15
230;-43.21;-45.34;-53.50
231;-43.41;-45.23;-53.80
232;-43.13;-45.24;-52.93
233;-43.12;-45.57;-54.16
234;-43.21;-45.08;-54.54
235;-43.14;-45.27;-53.35
236;-43.21;-45.23;-52.89
237;-43.30;-45.13;-53.15
238;-42.98;-45.04;-53.58
239;-43.25;-45.13;-52.95
240;-43.33;-44.97;-53.92
241;-43.17;-45.07;-53.34
242;-43.06;-45.15;-53.75
243;-43.16;-45.47;-53.99
244;-43.00;-44.80;-53.72
245;-43.13;-44.81;-53.28
246;-43.14;-45.13;-53.35
247;-43.01;-45.29;-53.21
248;-43.16;-45.37;-54.67
249;-42.80;-44.74;-54.50
250;-43.17;-45.05;-53.62
251;-43.21;-45.20;-53.79
252;-43.09;-45.38;-53.22
253;-43.03;-44.86;-53.97
254;-43.22;-44.78;-53.49
255;-43.10;-44.61;-53.42
256;-43.14;-45.17;-53.48
257;-43.16;-44.92;-53.52
258;-43.18;-44.73;-53.68
259;-43.05;-45.10;-54.01
260;-42.96;-45.34;-55.24
261;-43.01;-44.76;-54.31
262;-43.01;-44.66;-54.35
263;-43.08;-44.98;-55.03
264;-42.81;-44.76;-54.31
265;-42.92;-45.13;-55.06
266;-42.97;-44.83;-55.03
267;-42.99;-44.80;-53.89
268;-43.03;-44.99;-53.50
269;-43.06;-44.80;-54.21
270;-42.91;-45.07;-54.47
271;-43.21;-45.19;-53.30
272;-42.98;-44.48;-55.35
273;-42.98;-44.56;-54.75
274;-43.11;-45.19;-53.25
275;-43.00;-44.73;-53.18
276;-43.08;-44.83;-53.76
277;-42.97;-44.35;-54.20
278;-43.05;-44.67;-54.84
279;-43.07;-44.55;-52.89
280;-42.86;-44.61;-52.84
281;-42.98;-44.95;-54.03
282;-43.12;-44.82;-54.08
283;-43.04;-44.65;-54.41
284;-43.06;-44.83;-53.12
285;-42.80;-44.29;-53.12
286;-43.01;-44.87;-54.03
287;-42.71;-44.71;-53.70
288;-42.85;-44.94;-53.78
289;-42.99;-44.44;-52.66
290;-42.68;-44.44;-52.66
291;-42.83;-44.79;-52.42
292;-42.83;-44.61;-53.07
293;-42.83;-44.70;-53.01
294;-42.85;-44.24;-53.18
295;-42.87;-45.10;-53.04
296;-42.83;-44.65;-52.74
297;-42.83;-45.06;-52.48
298;-42.57;-44.62;-52.86
299;-43.06;-44.91;-52.90
300;-42.81;-44.52;-52.73
301;-42.53;-44.41;-52.24
302;-42.98;-44.94;-52.43
303;-42.92;-45.22;-52.12
304;-42.98;-45.28;-52.30
305;-42.68;-45.26;-52.16
306;-42.82;-45.11;-51.95
307;-42.86;-45.09;-52.13
308;-43.10;-44.96;-51.45
309;-43.02;-45.34;-52.09
310;-42.61;-44.84;-52.15
311;-42.59;-44.98;-51.97
312;-42.57;-45.37;-52.58
313;-42.66;-45.44;-52.78
314;-42.63;-44.94;-52.02
315;-42.50;-44.88;-51.51
316;-42.59;-45.00;-52.96
317;-42.66;-45.02;-52.16
318;-42.56;-45.63;-52.14
319;-42.55;-45.30;-52.02
320;-42.39;-45.10;-52.27
321;-42.36;-45.02;-52.44
322;-42.45;-44.99;-51.92
323;-42.44;-44.86;-52.19
324;-42.52;-44.79;-53.28
325;-42.37;-45.20;-52.78
326;-42.48;-44.97;-52.56
327;-42.48;-44.94;-52.31
328;-42.20;-44.64;-52.35
329;-42.21;-44.71;-53.01
330;-42.31;-44.57;-52.32
331;-42.38;-45.11;-53.22
332;-42.10;-44.33;-53.21
333;-42.13;-44.78;-52.69
334;-42.07;-44.93;-52.35
335;-42.24;-44.86;-52.30
336;-42.25;-44.79;-52.57
337;-42.23;-44.70;-53.23
338;-42.02;-44.86;-52.47
339;-42.02;-44.43;-52.83
340;-42.13;-44.98;-53.68
341;-42.27;-44.82;-52.82
342;-42.03;-44.41;-53.45
343;-42.03;-44.51;-53.44
344;-41.95;-44.71;-54.18
345;-41.98;-44.08;-54.49
346;-41.98;-44.52;-53.26
347;-41.94;-44.31;-53.84
348;-41.89;-44.52;-53.91
349;-42.02;-44.09;-53.93
350;-41.95;-44.18;-54.47
351;-41.92;-44.55;-54.19
352;-41.94;-43.84;-52.94
353;-41.88;-43.98;-53.17
354;-41.83;-43.91;-53.41
355;-41.91;-43.75;-53.62
356;-41.98;-44.05;-53.47
357;-41.95;-43.77;-53.58
358;-41.98;-43.85;-53.12
359;-41.90;-43.86;-53.82
