Info;IH-G08-F9095;;
120;-44.85;-45.16;-47.16
121;-44.94;-45.06;-47.43
122;-45.00;-45.22;-47.54
123;-44.91;-44.95;-47.17
124;-45.21;-44.59;-47.65
125;-44.95;-45.11;-47.44
126;-45.09;-45.24;-47.78
127;-44.80;-45.22;-47.76
128;-45.32;-44.80;-47.21
129;-44.94;-44.49;-47.33
130;-45.40;-45.45;-47.66
131;-45.36;-44.48;-47.06
132;-44.97;-45.15;-47.33
133;-45.22;-44.93;-47.39
134;-45.34;-45.26;-47.50
135;-45.33;-45.51;-47.12
136;-45.26;-44.99;-47.25
137;-45.15;-45.27;-47.37
138;-45.32;-45.53;-47.45
139;-45.67;-45.30;-47.40
140;-45.32;-45.30;-47.53
141;-45.50;-45.21;-47.82
142;-45.70;-44.51;-48.22
143;-45.44;-44.97;-47.62
144;-45.70;-45.06;-47.30
145;-45.63;-45.51;-47.78
146;-45.43;-44.80;-47.52
147;-45.43;-44.94;-48.19
148;-45.43;-44.81;-47.85
149;-45.54;-44.73;-47.53
150;-45.63;-44.79;-48.55
151;-45.38;-44.87;-47.68
152;-45.59;-44.95;-47.25
153;-45.30;-44.45;-47.84
154;-45.73;-44.69;-47.76
155;-45.40;-44.79;-48.00
156;-45.69;-44.74;-47.39
157;-45.38;-44.46;-47.57
158;-45.49;-44.77;-47.65
159;-45.31;-44.93;-47.46
160;-45.49;-44.77;-47.94
161;-45.61;-44.80;-48.07
162;-45.00;-45.19;-47.95
163;-45.48;-44.55;-47.76
164;-45.14;-44.87;-48.53
165;-45.21;-44.70;-47.75
166;-45.35;-45.15;-48.18
167;-45.15;-45.06;-48.10
168;-45.09;-44.91;-48.05
169;-45.07;-44.75;-47.90
170;-44.95;-44.93;-47.45
171;-45.43;-44.79;-47.68
172;-45.01;-44.94;-47.54
173;-44.81;-44.95;-47.59
174;-45.00;-45.23;-47.65
175;-44.65;-45.34;-47.15
176;-44.95;-44.88;-47.76
177;-44.93;-45.28;-47.55
178;-44.77;-44.58;-47.75
179;-44.66;-45.10;-47.47
180;-44.66;-45.33;-47.79
181;-45.05;-45.08;-47.92
182;-44.52;-45.40;-48.04
183;-44.71;-44.97;-47.57
184;-44.86;-45.41;-47.78
185;-44.80;-45.38;-47.43
186;-44.61;-45.07;-47.93
187;-44.69;-45.02;-47.64
188;-44.74;-45.59;-47.55
189;-44.77;-45.31;-47.46
190;-44.57;-45.12;-47.61
191;-45.02;-45.99;-47.46
192;-45.07;-45.45;-47.50
193;-44.79;-44.95;-47.42
194;-44.60;-44.99;-47.50
195;-44.79;-45.05;-47.74
196;-44.85;-45.51;-47.57
197;-44.81;-45.38;-47.40
198;-44.96;-44.85;-47.45
199;-44.62;-45.18;-47.51
200;-44.93;-45.10;-47.72
201;-44.93;-45.49;-47.46
202;-44.79;-44.69;-47.06
203;-44.66;-44.84;-47.53
204;-45.02;-44.73;-47.24
205;-44.96;-45.17;-47.83
206;-44.91;-44.98;-47.20
207;-45.04;-44.87;-47.77
208;-45.09;-44.51;-47.50
209;-45.02;-44.79;-47.86
210;-44.81;-44.50;-47.45
211;-45.15;-45.11;-47.46
212;-44.98;-44.78;-47.22
213;-45.20;-44.60;-47.92
214;-45.16;-44.93;-47.37
215;-45.00;-44.67;-47.34
216;-45.52;-44.74;-47.62
217;-45.30;-44.86;-47.57
218;-45.51;-45.17;-47.95
219;-45.16;-44.56;-47.33
220;-45.23;-45.09;-47.89
221;-45.09;-44.82;-47.67
222;-44.93;-44.77;-47.50
223;-45.43;-44.98;-47.60
224;-45.08;-45.01;-48.06
225;-45.23;-45.06;-47.65
226;-45.08;-45.18;-47.64
227;-45.18;-44.52;-47.60
228;-45.22;-44.93;-48.19
229;-45.04;-45.14;-47.63
230;-45.17;-44.50;-47.89
231;-45.64;-45.04;-47.64
232;-45.40;-45.16;-47.55
233;-45.22;-45.03;-47.77
234;-45.26;-44.79;-47.76
235;-45.36;-44.77;-48.18
236;-45.48;-45.10;-47.91
237;-45.25;-45.00;-47.82
238;-45.11;-44.91;-48.19
239;-45.21;-44.80;-47.75
240;-45.24;-44.84;-47.81
241;-45.05;-44.87;-48.04
242;-44.72;-44.61;-48.03
243;-45.07;-44.77;-47.76
244;-44.89;-44.82;-47.92
245;-45.01;-44.98;-47.55
246;-44.83;-44.54;-48.24
247;-44.86;-44.90;-48.09
248;-44.93;-44.84;-47.76
249;-44.86;-44.95;-47.83
250;-44.49;-44.66;-48.26
251;-44.87;-44.94;-48.28
252;-45.06;-44.97;-47.73
253;-44.89;-45.05;-48.36
254;-44.88;-44.74;-48.16
255;-44.65;-44.47;-48.34
256;-44.67;-45.03;-47.84
257;-44.75;-44.74;-47.85
258;-44.59;-44.63;-48.68
259;-44.81;-44.58;-48.00
260;-44.72;-44.89;-48.08
261;-44.42;-44.81;-47.79
262;-44.68;-44.86;-48.23
263;-45.18;-45.02;-47.79
264;-44.90;-44.83;-48.04
265;-44.87;-44.79;-47.77
266;-44.98;-45.19;-47.94
267;-44.80;-45.07;-47.73
268;-45.01;-44.62;-48.07
269;-45.02;-45.02;-48.48
270;-44.89;-44.66;-47.87
271;-44.67;-44.63;-48.59
272;-45.07;-45.12;-48.25
273;-44.96;-44.89;-48.00
274;-44.65;-45.28;-47.78
275;-45.01;-44.39;-47.83
276;-44.90;-44.57;-48.30
277;-44.75;-44.96;-47.92
278;-44.67;-44.76;-47.80
279;-44.79;-44.86;-48.12
280;-44.71;-44.60;-48.11
281;-44.85;-45.06;-48.08
282;-45.06;-44.97;-48.08
283;-45.23;-45.28;-48.40
284;-44.80;-44.80;-47.90
285;-45.03;-44.87;-47.89
286;-44.84;-44.76;-47.76
287;-45.16;-45.04;-48.36
288;-45.13;-45.17;-48.06
289;-44.83;-44.79;-47.61
290;-45.13;-44.91;-47.51
291;-44.73;-44.57;-47.76
292;-44.78;-44.80;-47.85
293;-44.93;-44.80;-48.34
294;-45.16;-44.83;-48.09
295;-44.72;-44.81;-47.34
296;-44.81;-44.92;-47.80
297;-44.88;-45.46;-48.07
298;-44.94;-45.01;-48.46
299;-45.13;-44.85;-47.68
300;-45.14;-44.92;-47.92
301;-45.25;-45.07;-47.62
302;-45.12;-45.28;-47.73
303;-45.29;-45.32;-47.44
304;-45.00;-45.05;-47.75
305;-45.27;-45.20;-47.90
306;-45.13;-45.70;-47.66
307;-45.08;-45.39;-47.39
308;-44.72;-45.29;-47.66
309;-45.33;-45.18;-47.57
310;-44.99;-45.43;-48.27
311;-45.20;-45.43;-47.72
312;-45.07;-45.41;-48.12
313;-44.84;-45.26;-47.95
314;-45.25;-45.44;-47.64
315;-44.77;-45.55;-47.89
316;-45.08;-45.91;-47.78
317;-44.88;-45.36;-47.97
318;-45.01;-45.34;-47.87
319;-44.98;-45.44;-47.88
320;-44.75;-45.67;-47.63
321;-45.07;-45.78;-47.57
322;-44.66;-45.82;-48.21
323;-44.78;-45.36;-48.02
324;-44.81;-45.55;-47.45
325;-44.49;-45.73;-47.89
326;-44.89;-45.93;-47.95
327;-44.75;-45.85;-47.74
328;-44.78;-45.46;-47.67
329;-44.60;-45.22;-47.77
330;-44.73;-45.49;-48.14
331;-44.68;-45.65;-48.04
332;-44.66;-45.76;-48.00
333;-44.60;-45.37;-47.90
334;-45.01;-45.49;-47.90
335;-44.71;-45.66;-47.95
336;-44.71;-45.57;-48.12
337;-44.63;-45.80;-48.52
338;-44.53;-45.57;-47.79
339;-44.86;-45.17;-47.95
340;-44.65;-45.21;-47.88
341;-44.51;-44.82;-48.20
342;-44.35;-45.18;-48.21
343;-44.33;-44.83;-48.39
344;-44.52;-44.61;-48.38
345;-44.51;-45.26;-47.96
346;-44.38;-45.03;-48.33
347;-44.43;-45.00;-48.29
348;-44.58;-45.00;-48.74
349;-44.64;-45.37;-48.31
350;-44.60;-44.97;-48.28
351;-44.88;-45.37;-48.36
352;-44.27;-44.80;-47.93
353;-44.63;-44.92;-48.76
354;-44.74;-45.03;-48.53
355;-44.67;-44.95;-48.29
356;-44.70;-44.85;-48.09
357;-44.62;-44.92;-48.32
358;-44.82;-44.41;-48.30
359;-44.73;-44.99;-48.32
