Info;IP-G14-F2425-HV (v)
Data;12/04/12;17:17:22
Angle Range;0;359
120;-70.01;-66.17;-69.34
121;-70.76;-66.45;-69.13
122;-72.40;-67.30;-67.94
123;-73.22;-68.14;-69.01
124;-72.86;-68.48;-69.11
125;-73.18;-69.28;-69.06
126;-72.72;-68.75;-70.95
127;-74.46;-69.39;-70.88
128;-75.38;-70.00;-71.26
129;-74.47;-70.75;-70.76
130;-74.71;-68.58;-71.71
131;-74.08;-68.75;-69.71
132;-73.98;-70.07;-69.53
133;-73.09;-70.59;-70.91
134;-74.83;-71.77;-70.66
135;-75.28;-70.31;-70.96
136;-77.51;-71.05;-72.30
137;-79.83;-71.96;-71.70
138;-79.15;-72.75;-73.09
139;-79.25;-73.63;-74.75
140;-78.04;-73.33;-73.72
141;-81.70;-75.29;-73.40
142;-81.51;-75.36;-74.56
143;-80.89;-82.83;-76.11
144;-83.50;-74.27;-77.01
145;-83.76;-78.44;-78.96
146;-81.32;-79.17;-84.08
147;-76.59;-83.99;-81.87
148;-75.10;-93.66;-88.88
149;-73.84;-88.33;-81.79
150;-71.73;-87.14;-82.50
151;-72.01;-81.72;-77.60
152;-71.16;-76.03;-80.42
153;-70.26;-75.31;-77.43
154;-69.56;-75.14;-76.41
155;-69.35;-70.50;-71.68
156;-66.71;-70.18;-72.68
157;-66.38;-68.71;-71.05
158;-66.30;-66.85;-70.51
159;-65.92;-68.83;-70.53
160;-66.06;-68.72;-68.21
161;-64.54;-68.30;-69.23
162;-64.32;-65.49;-68.67
163;-64.33;-64.88;-68.95
164;-63.64;-63.55;-68.81
165;-63.47;-63.26;-67.05
166;-63.60;-63.22;-67.68
167;-63.28;-62.77;-67.41
168;-63.11;-62.26;-67.15
169;-62.84;-62.47;-67.07
170;-62.99;-62.38;-67.08
171;-63.34;-62.19;-66.52
172;-62.94;-62.65;-67.23
173;-63.07;-62.15;-67.74
174;-63.25;-62.10;-67.25
175;-63.41;-62.13;-66.96
176;-64.01;-62.30;-67.18
177;-64.01;-62.83;-66.95
178;-64.02;-64.38;-66.88
179;-64.58;-64.14;-67.02
180;-64.46;-64.70;-67.64
181;-65.40;-64.81;-67.65
182;-65.95;-66.14;-67.76
183;-67.04;-66.26;-67.37
184;-67.89;-66.73;-67.76
185;-67.21;-68.70;-69.89
186;-67.95;-70.53;-68.75
187;-69.45;-73.01;-70.31
188;-69.10;-72.47;-71.09
189;-70.62;-73.87;-71.09
190;-72.54;-76.62;-72.10
191;-73.53;-77.48;-71.39
192;-72.62;-76.82;-71.82
193;-75.10;-81.86;-71.21
194;-75.39;-77.00;-73.10
195;-74.96;-74.95;-70.97
196;-76.48;-78.55;-70.43
197;-74.23;-76.15;-69.62
198;-73.18;-75.62;-69.90
199;-72.96;-73.38;-71.01
200;-74.34;-73.96;-70.39
201;-71.16;-71.58;-71.16
202;-70.24;-71.06;-71.13
203;-70.17;-69.97;-72.17
204;-70.19;-68.57;-71.35
205;-69.94;-69.43;-70.52
206;-69.23;-69.26;-69.53
207;-69.63;-68.91;-69.81
208;-69.88;-66.71;-69.94
209;-70.91;-66.17;-70.34
210;-70.67;-67.18;-70.67
211;-72.47;-66.82;-70.04
212;-71.93;-67.89;-69.82
213;-72.87;-68.25;-67.64
214;-72.31;-68.48;-68.13
215;-71.70;-68.37;-66.97
216;-69.94;-66.89;-67.41
217;-72.10;-66.38;-67.11
218;-70.28;-65.67;-67.08
219;-71.32;-65.70;-65.45
220;-70.17;-64.53;-66.05
221;-69.98;-63.90;-65.27
222;-68.36;-64.48;-66.35
223;-68.43;-63.63;-65.30
224;-67.79;-63.41;-65.45
225;-66.27;-64.18;-64.88
226;-65.56;-63.54;-64.27
227;-65.93;-64.01;-64.36
228;-65.87;-62.29;-63.47
229;-64.62;-61.73;-64.42
230;-64.10;-61.70;-63.92
231;-64.02;-60.82;-63.75
232;-62.80;-60.58;-63.68
233;-62.78;-60.98;-63.10
234;-62.19;-61.28;-62.86
235;-61.33;-60.13;-62.33
236;-61.91;-60.11;-62.84
237;-61.58;-59.97;-61.98
238;-60.53;-59.86;-61.59
239;-60.38;-59.19;-61.78
240;-60.19;-59.34;-62.24
241;-59.88;-58.74;-61.48
242;-59.29;-58.67;-61.03
243;-59.39;-58.40;-60.50
244;-59.33;-57.93;-60.46
245;-58.89;-58.01;-60.26
246;-58.94;-57.70;-60.55
247;-58.79;-57.52;-60.66
248;-58.69;-57.59;-60.46
249;-58.34;-57.47;-60.41
250;-58.60;-57.36;-60.74
251;-58.41;-57.83;-60.63
252;-58.44;-57.47;-60.87
253;-58.22;-57.12;-60.77
254;-58.33;-56.97;-60.72
255;-58.43;-56.94;-60.94
256;-58.32;-57.08;-61.03
257;-58.10;-57.17;-60.38
258;-57.89;-56.80;-60.32
259;-57.67;-56.64;-59.96
260;-57.84;-56.77;-59.63
261;-57.35;-56.64;-59.77
262;-57.23;-56.11;-59.80
263;-57.10;-55.93;-59.48
264;-57.05;-55.69;-59.04
265;-56.72;-55.70;-58.66
266;-56.71;-55.34;-58.72
267;-56.57;-55.09;-59.16
268;-56.15;-54.86;-58.91
269;-56.32;-54.88;-58.18
270;-56.17;-54.62;-58.42
271;-56.22;-54.75;-58.15
272;-56.14;-54.65;-58.02
273;-55.90;-54.61;-57.53
274;-55.67;-54.32;-57.36
275;-55.32;-53.99;-57.14
276;-55.10;-53.37;-56.66
277;-54.98;-53.35;-56.57
278;-54.98;-53.07;-56.42
279;-54.74;-52.85;-56.15
280;-54.49;-52.55;-55.58
281;-54.55;-52.70;-55.42
282;-54.53;-52.56;-55.14
283;-54.89;-52.52;-55.23
284;-54.75;-52.39;-55.04
285;-55.03;-52.06;-55.03
286;-55.18;-51.99;-54.83
287;-54.96;-52.09;-54.59
288;-54.88;-51.78;-54.40
289;-54.94;-51.84;-54.19
290;-54.65;-51.90;-53.83
291;-54.61;-51.63;-53.75
292;-54.61;-51.57;-53.66
293;-54.82;-51.85;-53.95
294;-55.35;-51.81;-53.83
295;-55.69;-52.09;-53.90
296;-55.53;-52.14;-53.67
297;-55.87;-52.18;-53.65
298;-55.95;-52.11;-53.54
299;-56.35;-52.28;-53.45
300;-56.76;-52.41;-53.63
301;-57.09;-52.52;-53.68
302;-57.56;-52.69;-53.70
303;-58.00;-52.82;-53.84
304;-59.01;-53.41;-53.95
305;-60.30;-53.64;-54.08
306;-61.02;-54.02;-54.33
307;-62.48;-54.73;-54.99
308;-64.25;-55.34;-55.24
309;-66.17;-55.90;-55.57
310;-70.27;-56.79;-56.13
311;-74.98;-58.37;-56.84
312;-87.97;-59.90;-57.44
313;-78.07;-61.00;-58.44
314;-69.24;-62.37;-59.11
315;-66.31;-65.37;-60.33
316;-63.17;-70.91;-61.51
317;-60.09;-78.11;-62.97
318;-58.18;-73.43;-65.19
319;-56.87;-66.22;-66.89
320;-55.65;-61.67;-69.06
321;-54.42;-59.52;-66.85
322;-53.13;-56.86;-63.88
323;-51.94;-55.10;-61.42
324;-51.15;-53.50;-59.42
325;-50.26;-52.19;-57.56
326;-49.57;-51.23;-55.76
327;-48.89;-50.05;-54.60
328;-48.07;-49.12;-53.29
329;-47.29;-48.07;-52.04
330;-46.74;-47.30;-50.91
331;-46.25;-46.63;-50.20
332;-45.77;-45.94;-49.45
333;-45.27;-45.34;-48.64
334;-44.71;-44.61;-47.83
335;-44.30;-43.88;-47.09
336;-43.86;-43.30;-46.56
337;-43.50;-42.84;-45.96
338;-43.10;-42.51;-45.41
339;-42.77;-41.95;-44.97
340;-42.49;-41.60;-44.46
341;-42.14;-41.17;-44.06
342;-41.86;-40.81;-43.62
343;-41.57;-40.48;-43.19
344;-41.32;-40.19;-42.90
345;-41.17;-39.89;-42.63
346;-40.98;-39.63;-42.34
347;-40.73;-39.35;-42.09
348;-40.57;-39.15;-41.84
349;-40.46;-38.98;-41.69
350;-40.32;-38.79;-41.51
351;-40.23;-38.67;-41.32
352;-40.09;-38.53;-41.16
353;-40.01;-38.42;-41.04
354;-40.01;-38.36;-40.92
355;-40.03;-38.26;-40.87
356;-39.93;-38.15;-40.77
357;-39.89;-38.14;-40.78
358;-39.91;-38.11;-40.82
359;-39.96;-38.18;-40.86
