Info;IP-G14-F5258-HV
Data;04/05/17;17:58:45
Angle Range;0;359
121;-68.95;-66.01;-71.48
122;-66.79;-63.98;-63.64
123;-68.01;-62.99;-65.23
124;-66.67;-67.65;-64.48
125;-67.51;-68.05;-64.12
126;-69.81;-68.64;-64.93
127;-70.73;-68.17;-65.46
128;-68.38;-77.67;-65.40
129;-70.39;-83.48;-63.92
130;-67.27;-63.58;-65.76
131;-71.30;-79.76;-70.65
132;-63.60;-62.35;-66.49
133;-64.89;-61.53;-66.27
134;-63.81;-61.49;-62.49
135;-62.37;-62.23;-67.18
136;-64.54;-64.43;-67.02
137;-63.07;-61.48;-65.15
138;-62.57;-61.69;-63.12
139;-63.11;-61.91;-65.34
140;-66.13;-66.80;-64.03
141;-65.99;-66.07;-68.18
142;-65.86;-75.56;-63.73
143;-66.96;-70.36;-62.32
144;-71.81;-68.23;-62.32
145;-78.60;-67.29;-62.46
146;-71.17;-70.36;-66.66
147;-70.55;-69.55;-63.45
148;-79.92;-68.86;-66.53
149;-78.55;-64.94;-66.25
150;-72.37;-66.28;-69.46
151;-75.81;-66.74;-68.66
152;-74.06;-67.85;-72.54
153;-69.90;-67.09;-71.41
154;-69.32;-67.60;-70.88
155;-69.02;-68.16;-74.35
156;-72.52;-65.98;-77.35
157;-71.13;-68.23;-69.31
158;-69.25;-68.93;-83.57
159;-71.24;-68.13;-73.86
160;-71.14;-64.02;-85.30
161;-72.27;-64.62;-73.34
162;-68.52;-61.11;-69.08
163;-66.59;-60.02;-68.87
164;-67.18;-59.88;-68.01
165;-66.88;-61.54;-67.51
166;-68.44;-61.72;-68.81
167;-64.74;-61.94;-66.30
168;-64.10;-59.34;-68.19
169;-64.64;-59.77;-66.04
170;-61.40;-62.80;-64.21
171;-64.49;-63.44;-67.61
172;-61.23;-64.29;-63.43
173;-61.50;-63.63;-62.61
174;-62.13;-68.91;-64.52
175;-61.86;-68.35;-66.72
176;-62.38;-65.52;-65.72
177;-61.16;-67.63;-63.41
178;-61.27;-70.90;-67.84
179;-63.33;-75.89;-69.78
180;-63.14;-70.77;-71.89
181;-62.10;-80.55;-68.18
182;-63.63;-69.19;-69.08
183;-64.98;-67.15;-67.41
184;-64.49;-66.21;-68.66
185;-67.77;-66.24;-65.06
186;-65.57;-72.78;-77.68
187;-66.05;-66.51;-67.90
188;-67.07;-65.45;-64.40
189;-67.81;-67.16;-65.53
190;-72.02;-66.15;-64.99
191;-71.51;-65.23;-67.87
192;-74.15;-63.03;-64.53
193;-73.64;-64.04;-62.74
194;-77.35;-66.61;-63.51
195;-75.60;-64.87;-63.47
196;-75.96;-64.94;-66.50
197;-78.97;-65.26;-67.00
198;-76.00;-67.85;-63.96
199;-73.20;-69.15;-65.54
200;-76.79;-68.04;-67.68
201;-82.83;-70.13;-67.07
202;-70.61;-67.71;-67.44
203;-72.95;-68.09;-68.11
204;-72.41;-67.06;-66.58
205;-68.79;-66.36;-71.32
206;-71.05;-68.06;-65.54
207;-71.44;-68.22;-70.49
208;-70.89;-68.07;-70.21
209;-71.11;-67.10;-72.97
210;-70.46;-66.40;-75.58
211;-73.35;-67.54;-71.01
212;-71.06;-66.12;-86.39
213;-71.88;-65.37;-92.34
214;-72.86;-64.62;-68.59
215;-72.58;-64.56;-68.90
216;-72.31;-65.30;-74.34
217;-70.46;-65.16;-69.38
218;-71.73;-64.87;-68.17
219;-72.70;-65.15;-65.94
220;-67.01;-64.39;-60.52
221;-70.75;-64.64;-63.98
222;-66.60;-65.76;-62.06
223;-63.57;-64.83;-60.38
224;-65.10;-64.35;-60.81
225;-63.27;-67.29;-59.94
226;-66.53;-65.32;-62.41
227;-64.83;-65.22;-61.06
228;-63.44;-66.19;-61.15
229;-64.38;-67.37;-62.37
230;-64.53;-69.82;-65.03
231;-64.71;-65.65;-62.19
232;-64.11;-68.19;-61.69
233;-62.91;-68.39;-62.68
234;-63.09;-64.90;-65.36
235;-63.79;-66.55;-63.09
236;-63.96;-69.08;-64.14
237;-62.89;-69.00;-62.95
238;-62.75;-65.62;-62.60
239;-61.93;-66.95;-64.39
240;-64.07;-66.71;-62.41
241;-63.27;-68.85;-65.84
242;-64.22;-68.66;-63.77
243;-62.96;-67.53;-63.21
244;-64.82;-70.96;-63.53
245;-63.81;-73.08;-63.32
246;-66.90;-68.29;-63.43
247;-64.14;-69.76;-62.71
248;-64.26;-70.20;-63.85
249;-64.90;-73.19;-64.10
250;-65.94;-85.02;-65.14
251;-65.73;-86.08;-64.39
252;-65.86;-97.69;-64.90
253;-65.03;-79.51;-64.00
254;-68.85;-68.84;-65.00
255;-69.90;-66.98;-64.01
256;-70.08;-75.46;-64.45
257;-67.82;-67.05;-63.65
258;-68.94;-67.46;-63.48
259;-71.04;-63.82;-62.65
260;-68.20;-65.88;-65.88
261;-72.36;-65.31;-67.25
262;-65.79;-64.83;-63.80
263;-66.21;-63.70;-62.79
264;-66.94;-63.06;-62.43
265;-67.18;-63.16;-62.14
266;-69.10;-63.85;-65.28
267;-66.98;-62.97;-61.47
268;-66.32;-62.43;-61.16
269;-64.58;-61.75;-61.61
270;-60.75;-60.04;-61.04
271;-65.45;-62.88;-62.19
272;-59.67;-59.18;-58.87
273;-58.39;-57.86;-58.47
274;-57.27;-57.37;-57.73
275;-56.52;-56.58;-57.15
276;-57.83;-58.50;-59.43
277;-56.72;-56.63;-58.02
278;-55.72;-56.28;-57.41
279;-54.79;-56.95;-57.50
280;-53.97;-56.38;-56.94
281;-56.09;-58.91;-57.97
282;-53.47;-55.58;-54.81
283;-52.71;-55.68;-54.90
284;-52.80;-54.45;-55.01
285;-52.38;-54.07;-54.26
286;-53.99;-56.34;-55.84
287;-52.71;-54.81;-54.60
288;-52.51;-54.16;-54.43
289;-52.30;-53.89;-53.88
290;-53.33;-53.58;-55.33
291;-54.46;-55.40;-56.77
292;-53.41;-52.12;-53.93
293;-52.30;-51.92;-53.48
294;-52.95;-51.75;-53.85
295;-53.03;-51.82;-54.16
296;-54.03;-53.13;-55.85
297;-53.55;-51.78;-53.25
298;-52.77;-51.96;-53.77
299;-53.04;-52.17;-54.08
300;-54.54;-53.57;-53.25
301;-56.79;-55.07;-56.17
302;-53.95;-53.78;-52.08
303;-54.47;-53.29;-51.96
304;-54.19;-53.90;-51.50
305;-54.57;-54.09;-51.80
306;-57.07;-56.47;-53.71
307;-55.53;-54.93;-51.75
308;-55.42;-54.73;-51.98
309;-55.68;-54.68;-51.94
310;-59.10;-56.08;-53.12
311;-60.10;-58.86;-55.90
312;-61.56;-56.87;-53.65
313;-62.94;-57.41;-53.21
314;-64.43;-58.11;-53.53
315;-66.93;-57.61;-53.81
316;-68.33;-60.36;-56.13
317;-67.47;-59.25;-55.19
318;-70.40;-60.52;-55.12
319;-71.07;-60.53;-56.61
320;-60.13;-62.00;-62.12
321;-62.74;-62.47;-60.37
322;-57.15;-66.62;-63.09
323;-55.00;-65.62;-63.70
324;-54.01;-62.03;-63.50
325;-52.57;-60.21;-60.91
326;-54.21;-60.03;-61.27
327;-52.60;-61.03;-59.35
328;-51.46;-58.50;-58.22
329;-50.63;-56.51;-56.51
330;-47.53;-52.03;-53.32
331;-50.27;-54.17;-54.77
332;-46.53;-50.56;-51.35
333;-45.34;-49.30;-50.41
334;-44.74;-48.58;-49.60
335;-44.14;-47.73;-48.59
336;-46.09;-49.25;-50.72
337;-44.55;-47.73;-49.09
338;-43.94;-47.33;-48.53
339;-43.50;-46.69;-47.20
340;-42.09;-45.04;-45.16
341;-44.35;-47.01;-47.80
342;-41.50;-44.18;-44.36
343;-40.97;-43.52;-43.54
344;-40.74;-43.30;-43.19
345;-40.33;-42.93;-42.66
346;-41.95;-44.39;-44.34
347;-40.51;-43.23;-43.17
348;-40.29;-42.75;-42.72
349;-39.92;-42.47;-42.21
350;-39.35;-41.77;-41.60
351;-40.87;-43.48;-43.41
352;-39.05;-41.55;-41.27
353;-38.70;-41.22;-40.82
354;-38.43;-41.04;-40.72
355;-38.38;-40.89;-40.60
356;-39.62;-42.16;-41.95
357;-38.58;-41.09;-40.97
358;-38.39;-40.95;-40.61
359;-38.26;-40.75;-40.55
