Info;IH-G12-F2425-V
Data;01/08/00;04:25:43
Angle Range;0;359
121;-63.24;-70.85;-63.66
122;-65.87;-68.73;-63.15
123;-67.21;-62.99;-62.77
124;-70.58;-64.97;-63.01
125;-70.70;-75.28;-62.30
126;-63.76;-69.60;-69.77
127;-63.89;-66.20;-68.18
128;-64.24;-63.44;-65.42
129;-63.53;-62.59;-64.51
130;-70.00;-71.00;-66.72
131;-68.83;-72.18;-62.24
132;-64.28;-69.23;-62.19
133;-66.90;-65.05;-65.42
134;-70.93;-69.03;-67.25
135;-64.58;-71.93;-67.14
136;-62.25;-69.29;-68.16
137;-62.13;-62.04;-63.53
138;-60.51;-62.65;-65.86
139;-63.47;-65.95;-66.37
140;-66.96;-63.46;-63.91
141;-68.04;-68.13;-64.88
142;-72.41;-73.27;-65.58
143;-81.06;-69.89;-66.43
144;-72.18;-76.21;-65.52
145;-78.86;-72.40;-72.06
146;-67.14;-68.34;-71.63
147;-72.84;-76.10;-82.76
148;-77.02;-65.96;-67.49
149;-72.25;-65.49;-64.18
150;-69.98;-69.14;-66.92
151;-68.34;-64.48;-62.26
152;-66.47;-65.29;-62.60
153;-67.65;-67.79;-66.50
154;-73.17;-66.82;-67.19
155;-74.97;-72.66;-70.68
156;-75.14;-78.12;-62.84
157;-69.74;-67.21;-71.76
158;-71.24;-83.06;-69.14
159;-71.23;-72.42;-68.63
160;-69.69;-72.79;-80.10
161;-66.49;-67.00;-73.26
162;-66.00;-66.27;-63.66
163;-66.34;-65.33;-62.59
164;-61.61;-60.99;-61.59
165;-63.03;-60.80;-62.16
166;-62.21;-64.96;-67.19
167;-64.76;-60.02;-62.07
168;-67.68;-65.71;-62.05
169;-62.29;-59.80;-62.23
170;-66.82;-58.63;-62.28
171;-72.21;-68.70;-67.61
172;-68.50;-62.86;-67.79
173;-71.99;-63.66;-63.08
174;-68.18;-64.46;-68.95
175;-70.94;-65.65;-64.23
176;-70.06;-64.39;-70.51
177;-74.35;-70.60;-68.06
178;-77.04;-69.20;-66.51
179;-82.25;-77.71;-74.77
180;-67.34;-73.65;-68.49
181;-69.47;-67.72;-65.88
182;-68.91;-87.59;-65.46
183;-71.31;-69.28;-71.72
184;-64.71;-68.97;-70.86
185;-62.10;-67.27;-68.90
186;-73.03;-71.04;-66.08
187;-68.15;-74.36;-66.27
188;-62.33;-64.37;-68.47
189;-60.99;-64.19;-63.97
190;-62.53;-62.27;-63.15
191;-63.25;-64.23;-65.99
192;-61.18;-63.21;-67.17
193;-60.74;-63.23;-63.80
194;-61.23;-64.91;-64.01
195;-63.28;-62.15;-62.80
196;-63.68;-66.70;-67.45
197;-60.81;-63.27;-66.79
198;-60.22;-65.62;-68.52
199;-64.85;-64.81;-68.94
200;-66.74;-70.16;-69.96
201;-66.62;-63.78;-73.77
202;-71.21;-76.30;-72.25
203;-71.53;-77.99;-74.24
204;-68.72;-66.43;-64.91
205;-64.32;-63.71;-64.20
206;-64.52;-64.55;-64.02
207;-67.71;-64.71;-68.06
208;-62.47;-63.52;-63.10
209;-61.92;-66.16;-66.39
210;-62.13;-60.63;-63.99
211;-63.41;-65.69;-64.35
212;-63.22;-64.20;-64.08
213;-66.95;-62.83;-75.60
214;-69.66;-67.07;-77.14
215;-76.26;-62.99;-67.35
216;-69.93;-76.00;-68.65
217;-76.91;-65.92;-70.00
218;-67.85;-67.03;-74.49
219;-82.00;-64.56;-63.73
220;-67.73;-66.39;-65.62
221;-66.33;-62.35;-62.71
222;-64.20;-65.57;-69.17
223;-63.87;-63.11;-63.43
224;-66.50;-63.55;-65.57
225;-66.86;-63.55;-67.79
226;-69.19;-66.42;-69.84
227;-74.20;-80.60;-71.24
228;-68.87;-65.11;-64.04
229;-65.89;-64.19;-65.95
230;-65.53;-66.63;-64.47
231;-64.47;-63.33;-62.95
232;-61.93;-63.18;-64.36
233;-68.41;-62.80;-65.50
234;-68.05;-64.34;-64.76
235;-65.67;-63.78;-68.84
236;-79.35;-69.88;-69.93
237;-72.08;-69.84;-64.02
238;-70.61;-64.76;-60.61
239;-68.05;-62.05;-63.58
240;-67.02;-61.19;-66.76
241;-63.55;-61.32;-68.88
242;-67.02;-61.87;-68.12
243;-66.47;-63.38;-76.87
244;-64.98;-65.82;-71.73
245;-64.73;-67.14;-72.15
246;-74.24;-67.10;-62.05
247;-65.03;-65.88;-66.33
248;-60.33;-61.37;-64.18
249;-59.54;-62.89;-66.07
250;-59.27;-59.81;-61.77
251;-61.04;-71.67;-71.21
252;-60.00;-64.79;-63.88
253;-60.86;-69.14;-63.37
254;-63.32;-71.28;-60.06
255;-70.20;-61.96;-61.10
256;-57.22;-59.08;-62.31
257;-56.14;-58.25;-62.99
258;-53.93;-57.72;-66.42
259;-53.84;-62.27;-61.84
260;-53.51;-56.39;-80.40
261;-58.60;-59.07;-54.45
262;-64.04;-58.47;-53.41
263;-65.43;-52.92;-51.34
264;-59.30;-50.20;-49.76
265;-53.61;-48.60;-48.36
266;-50.19;-47.55;-49.50
267;-47.99;-46.61;-49.71
268;-46.61;-47.06;-52.10
269;-46.28;-48.54;-53.92
270;-47.16;-47.34;-52.92
271;-46.79;-49.14;-59.01
272;-46.84;-48.51;-57.34
273;-46.69;-50.82;-59.36
274;-47.36;-52.83;-58.78
275;-48.84;-54.48;-57.66
276;-54.81;-53.36;-56.88
277;-53.00;-53.51;-56.17
278;-51.56;-54.23;-61.20
279;-51.32;-54.57;-61.83
280;-54.82;-57.03;-64.56
281;-67.29;-60.17;-62.02
282;-56.04;-61.99;-64.12
283;-55.61;-63.63;-66.95
284;-57.90;-63.30;-64.70
285;-59.96;-62.76;-66.36
286;-64.55;-62.30;-73.46
287;-59.78;-58.45;-75.48
288;-58.15;-64.27;-83.05
289;-58.82;-64.89;-74.39
290;-62.76;-65.56;-74.12
291;-62.77;-68.90;-61.79
292;-65.46;-66.95;-70.01
293;-65.05;-68.64;-70.23
294;-63.33;-66.06;-67.00
295;-68.24;-70.71;-64.62
296;-67.51;-66.31;-71.75
297;-66.69;-64.41;-71.43
298;-64.43;-66.85;-73.58
299;-64.90;-66.58;-73.27
300;-64.70;-84.12;-66.21
301;-66.08;-78.36;-64.54
302;-65.25;-76.83;-70.23
303;-65.56;-79.99;-71.91
304;-69.62;-69.49;-78.24
305;-69.44;-76.67;-69.49
306;-69.18;-73.62;-81.60
307;-71.06;-66.91;-71.78
308;-68.70;-71.30;-72.78
309;-70.56;-67.17;-66.73
310;-72.92;-71.70;-70.68
311;-65.25;-65.94;-63.68
312;-72.36;-68.96;-65.61
313;-67.81;-71.60;-68.16
314;-71.18;-83.50;-69.69
315;-72.67;-86.21;-73.38
316;-71.34;-77.10;-68.42
317;-79.26;-78.79;-87.66
318;-76.88;-66.17;-67.00
319;-72.40;-70.71;-76.12
320;-78.98;-77.08;-70.37
321;-71.82;-82.19;-67.05
322;-76.57;-68.76;-68.29
323;-72.48;-70.42;-64.18
324;-82.12;-82.29;-72.03
325;-71.30;-86.53;-71.05
326;-67.34;-71.91;-72.48
327;-85.31;-74.03;-70.24
328;-70.97;-67.71;-67.92
329;-69.64;-78.32;-75.35
330;-71.24;-79.52;-72.75
331;-79.23;-68.32;-67.92
332;-73.23;-69.78;-72.83
333;-86.05;-77.94;-71.03
334;-72.76;-80.04;-71.22
335;-69.62;-75.46;-69.12
336;-70.26;-70.99;-68.45
337;-70.00;-81.70;-77.60
338;-72.87;-78.11;-71.15
339;-66.65;-81.00;-70.28
340;-69.72;-87.61;-69.41
341;-70.07;-72.47;-73.52
342;-72.50;-69.53;-74.69
343;-69.59;-69.91;-71.94
344;-72.61;-72.46;-79.22
345;-68.55;-66.24;-71.25
346;-73.30;-80.17;-78.00
347;-73.55;-83.46;-68.07
348;-69.63;-65.23;-81.01
349;-73.85;-67.60;-77.93
350;-68.60;-69.46;-79.95
351;-76.34;-70.83;-69.66
352;-71.89;-69.25;-69.43
353;-70.46;-70.07;-78.24
354;-73.26;-64.25;-71.89
355;-73.49;-73.36;-72.27
356;-78.57;-68.00;-68.52
357;-70.05;-69.50;-71.98
358;-80.87;-72.54;-71.52
359;-75.21;-72.08;-71.02
