Info;INT-SEC-13/24-HV(H)
Data;12/05/12;18:51:49
Angle Range;0;359
120;-65.93;-73.37;-69.37
121;-66.22;-75.84;-68.05
122;-66.47;-74.71;-68.34
123;-66.65;-73.22;-69.06
124;-67.31;-72.52;-69.60
125;-67.49;-73.63;-69.15
126;-67.55;-77.08;-70.80
127;-67.61;-81.48;-70.96
128;-67.55;-86.48;-71.05
129;-67.38;-80.73;-72.09
130;-67.55;-87.76;-71.51
131;-66.89;-96.14;-73.47
132;-66.21;-93.98;-72.91
133;-65.97;-92.62;-71.86
134;-65.32;-84.90;-73.10
135;-65.18;-99.42;-75.60
136;-64.92;-89.81;-74.30
137;-64.66;-84.68;-73.47
138;-63.99;-80.99;-77.30
139;-63.76;-79.04;-76.41
140;-63.68;-82.84;-76.27
141;-62.80;-81.89;-75.66
142;-62.77;-77.14;-75.37
143;-62.46;-74.17;-76.13
144;-62.54;-75.32;-75.86
145;-62.51;-74.88;-77.29
146;-62.76;-74.20;-78.27
147;-62.58;-75.15;-78.35
148;-62.85;-74.68;-77.11
149;-62.60;-74.77;-76.34
150;-62.03;-75.51;-74.15
151;-62.95;-76.64;-74.27
152;-62.87;-76.07;-73.78
153;-62.98;-75.93;-74.58
154;-63.60;-74.44;-75.33
155;-64.15;-73.37;-73.43
156;-63.65;-74.14;-72.49
157;-64.08;-71.64;-72.99
158;-64.18;-72.27;-73.84
159;-65.01;-75.49;-74.49
160;-65.67;-78.70;-73.53
161;-65.17;-78.76;-74.78
162;-65.37;-80.27;-75.00
163;-64.34;-78.02;-73.31
164;-65.28;-74.52;-75.66
165;-64.98;-76.45;-73.94
166;-64.63;-73.56;-73.54
167;-64.72;-77.40;-72.20
168;-64.58;-76.22;-72.13
169;-64.35;-75.18;-71.12
170;-63.54;-75.98;-71.77
171;-63.04;-81.89;-71.11
172;-63.54;-77.76;-71.87
173;-63.51;-74.71;-71.30
174;-63.24;-74.80;-71.62
175;-62.71;-77.58;-71.09
176;-62.05;-77.89;-70.30
177;-61.53;-75.64;-71.18
178;-61.70;-78.42;-69.88
179;-61.57;-74.91;-69.46
180;-61.50;-75.88;-69.21
181;-61.54;-75.95;-68.06
182;-61.09;-74.77;-68.53
183;-60.95;-73.27;-69.18
184;-60.82;-74.38;-69.95
185;-60.92;-72.24;-68.83
186;-60.90;-75.23;-69.09
187;-60.71;-72.27;-68.04
188;-60.47;-74.88;-69.77
189;-60.56;-76.53;-70.22
190;-60.40;-79.37;-68.93
191;-60.65;-77.04;-69.28
192;-60.63;-74.62;-67.52
193;-60.44;-75.37;-67.60
194;-60.47;-75.40;-67.33
195;-60.02;-80.76;-68.30
196;-60.49;-76.64;-68.07
197;-60.39;-76.66;-67.15
198;-60.58;-78.02;-67.06
199;-60.14;-78.54;-67.22
200;-60.15;-75.75;-66.10
201;-60.18;-78.83;-65.55
202;-60.16;-75.32;-65.52
203;-60.43;-78.68;-65.25
204;-60.47;-78.51;-65.53
205;-60.11;-80.51;-64.69
206;-59.77;-83.27;-63.75
207;-59.83;-81.33;-63.72
208;-59.73;-77.91;-63.27
209;-60.04;-82.44;-63.27
210;-59.76;-81.15;-63.07
211;-59.96;-79.85;-62.34
212;-59.79;-80.56;-62.62
213;-59.30;-80.38;-62.91
214;-59.21;-83.48;-62.49
215;-59.70;-82.62;-62.61
216;-59.68;-81.08;-62.42
217;-59.43;-85.61;-61.87
218;-59.76;-83.86;-62.09
219;-59.63;-81.86;-62.20
220;-59.70;-90.95;-61.53
221;-59.89;-88.48;-61.85
222;-59.52;-87.59;-62.34
223;-59.75;-83.01;-62.74
224;-59.94;-88.22;-63.00
225;-59.76;-102.6;-62.71
226;-60.07;-84.34;-62.00
227;-60.01;-85.96;-62.35
228;-60.51;-83.78;-62.05
229;-60.61;-78.51;-62.33
230;-60.48;-76.44;-62.17
231;-60.81;-78.69;-61.78
232;-60.94;-81.34;-62.07
233;-61.09;-77.98;-62.14
234;-61.00;-76.57;-60.99
235;-60.84;-74.46;-61.09
236;-60.91;-76.38;-61.31
237;-60.99;-72.98;-61.73
238;-61.21;-71.51;-61.39
239;-60.87;-71.19;-61.24
240;-60.79;-71.19;-61.09
241;-61.06;-72.49;-61.57
242;-61.00;-72.20;-61.85
243;-60.77;-70.59;-61.86
244;-60.95;-69.26;-61.61
245;-61.07;-68.31;-62.11
246;-61.10;-67.53;-62.41
247;-61.00;-67.19;-62.75
248;-61.21;-68.87;-62.69
249;-61.82;-67.39;-62.61
250;-61.56;-68.11;-62.86
251;-61.59;-67.78;-63.24
252;-61.96;-67.90;-62.94
253;-63.06;-67.47;-63.77
254;-63.22;-68.09;-63.40
255;-63.31;-66.97;-63.43
256;-63.63;-65.97;-63.39
257;-63.18;-65.32;-62.69
258;-62.91;-64.96;-62.80
259;-62.58;-64.30;-62.15
260;-62.33;-64.29;-61.87
261;-62.25;-63.35;-61.16
262;-61.41;-62.84;-61.46
263;-61.22;-62.00;-61.32
264;-61.23;-62.00;-61.82
265;-60.63;-61.67;-61.52
266;-60.40;-61.15;-61.52
267;-59.96;-61.13;-61.12
268;-60.12;-60.34;-61.57
269;-60.34;-60.30;-61.29
270;-59.96;-60.07;-61.05
271;-59.82;-60.18;-60.91
272;-60.28;-59.57;-60.23
273;-60.74;-59.23;-60.11
274;-60.58;-59.13;-59.72
275;-61.16;-58.61;-59.22
276;-60.72;-58.06;-58.79
277;-60.67;-57.94;-58.57
278;-60.62;-57.24;-58.31
279;-60.42;-56.86;-58.25
280;-60.24;-55.82;-57.91
281;-59.85;-55.57;-57.88
282;-59.68;-55.16;-57.83
283;-58.82;-54.52;-57.49
284;-58.92;-54.02;-57.16
285;-58.44;-54.00;-56.90
286;-58.50;-53.59;-56.96
287;-58.29;-53.24;-56.53
288;-57.96;-52.77;-56.18
289;-58.06;-52.63;-55.82
290;-57.71;-52.18;-55.17
291;-56.78;-51.55;-55.31
292;-56.31;-51.38;-54.83
293;-55.80;-50.66;-54.39
294;-55.49;-50.25;-54.07
295;-54.89;-49.91;-54.00
296;-54.43;-49.41;-53.64
297;-54.14;-49.13;-53.36
298;-53.81;-48.88;-53.30
299;-53.09;-48.44;-52.96
300;-52.65;-47.88;-52.63
301;-52.25;-47.70;-52.12
302;-51.78;-47.27;-51.70
303;-51.47;-47.03;-51.38
304;-50.86;-46.70;-51.20
305;-50.39;-46.29;-50.83
306;-49.98;-45.97;-50.21
307;-49.58;-45.68;-50.16
308;-49.14;-45.33;-49.94
309;-48.69;-45.07;-49.75
310;-48.43;-44.78;-49.48
311;-48.11;-44.48;-49.18
312;-47.72;-44.29;-48.92
313;-47.41;-44.03;-48.61
314;-47.12;-43.75;-48.32
315;-46.84;-43.55;-48.00
316;-46.54;-43.37;-47.82
317;-46.26;-43.14;-47.53
318;-45.93;-42.89;-47.30
319;-45.62;-42.72;-46.84
320;-45.39;-42.49;-46.66
321;-45.26;-42.28;-46.41
322;-44.97;-42.04;-46.11
323;-44.73;-41.88;-45.89
324;-44.49;-41.66;-45.63
325;-44.17;-41.51;-45.34
326;-43.97;-41.34;-45.10
327;-43.75;-41.15;-44.86
328;-43.59;-40.96;-44.64
329;-43.39;-40.82;-44.36
330;-43.11;-40.67;-44.20
331;-42.86;-40.53;-44.00
332;-42.72;-40.35;-43.80
333;-42.56;-40.31;-43.63
334;-42.39;-40.16;-43.45
335;-42.21;-40.01;-43.23
336;-42.03;-39.93;-43.01
337;-41.86;-39.83;-42.87
338;-41.70;-39.75;-42.67
339;-41.52;-39.69;-42.56
340;-41.41;-39.59;-42.42
341;-41.29;-39.55;-42.37
342;-41.14;-39.48;-42.24
343;-40.98;-39.41;-42.09
344;-40.87;-39.41;-42.04
345;-40.73;-39.30;-41.92
346;-40.60;-39.23;-41.83
347;-40.50;-39.18;-41.78
348;-40.35;-39.14;-41.69
349;-40.24;-39.09;-41.67
350;-40.12;-38.99;-41.53
351;-40.04;-38.97;-41.47
352;-39.97;-38.93;-41.51
353;-39.87;-38.88;-41.45
354;-39.78;-38.84;-41.35
355;-39.68;-38.82;-41.32
356;-39.62;-38.80;-41.31
357;-39.61;-38.73;-41.33
358;-39.58;-38.74;-41.35
359;-39.55;-38.62;-41.36
