Info;panel
Data;07/08/01;00:22:51
Angle Range;0;359
121;-56.17;-53.37;-55.32
122;-57.12;-52.56;-56.03
123;-51.16;-52.02;-57.51
124;-52.23;-51.29;-57.21
125;-52.46;-48.58;-62.01
126;-55.73;-54.48;-57.12
127;-51.23;-50.69;-56.83
128;-51.46;-57.74;-55.65
129;-52.30;-56.19;-59.88
130;-54.55;-65.92;-59.11
131;-55.34;-57.32;-64.56
132;-55.56;-57.46;-57.61
133;-52.69;-58.57;-64.52
134;-54.74;-59.20;-61.60
135;-69.93;-55.42;-59.16
136;-59.44;-59.94;-65.54
137;-58.08;-56.47;-58.02
138;-63.59;-60.77;-60.67
139;-67.35;-53.90;-59.55
140;-57.86;-55.92;-60.10
141;-70.46;-64.65;-57.87
142;-53.00;-54.38;-59.20
143;-54.05;-49.90;-53.58
144;-52.71;-54.86;-51.66
145;-53.30;-63.33;-52.79
146;-56.74;-63.05;-53.22
147;-53.88;-55.17;-53.40
148;-54.02;-61.37;-51.62
149;-50.98;-53.39;-51.44
150;-54.94;-59.32;-53.24
151;-57.33;-56.50;-56.06
152;-54.31;-51.78;-57.98
153;-54.07;-52.90;-53.25
154;-53.72;-51.70;-53.79
155;-55.51;-53.05;-53.99
156;-60.43;-55.81;-58.41
157;-57.45;-55.73;-61.99
158;-53.69;-52.93;-53.50
159;-53.35;-54.76;-54.35
160;-53.87;-60.35;-59.00
161;-59.62;-64.52;-55.71
162;-53.65;-58.32;-58.20
163;-55.06;-59.14;-52.56
164;-53.71;-62.05;-53.91
165;-52.07;-59.55;-58.06
166;-51.60;-60.75;-58.55
167;-52.90;-66.65;-54.02
168;-52.76;-74.54;-52.97
169;-54.03;-57.84;-51.72
170;-52.32;-52.53;-53.77
171;-52.76;-51.26;-55.49
172;-53.58;-52.19;-53.83
173;-54.78;-51.44;-49.80
174;-52.89;-53.74;-52.22
175;-51.20;-51.76;-51.54
176;-55.19;-51.61;-52.50
177;-53.37;-49.43;-49.58
178;-54.07;-53.82;-54.32
179;-53.57;-55.43;-51.50
180;-51.49;-53.62;-59.09
181;-53.55;-60.67;-57.71
182;-50.09;-72.13;-63.19
183;-50.77;-54.57;-56.05
184;-51.03;-61.20;-55.57
185;-48.79;-64.29;-58.14
186;-51.62;-68.48;-58.13
187;-52.15;-57.20;-55.00
188;-50.91;-71.36;-54.48
189;-52.15;-58.63;-55.22
190;-56.70;-62.33;-51.74
191;-52.75;-61.80;-57.50
192;-63.23;-61.77;-52.73
193;-58.54;-60.57;-51.88
194;-53.83;-64.26;-51.27
195;-54.68;-56.88;-51.21
196;-60.63;-57.91;-52.44
197;-58.73;-57.19;-49.96
198;-56.30;-58.17;-51.54
199;-53.63;-57.63;-51.48
200;-55.34;-61.67;-50.76
201;-65.40;-58.45;-51.93
202;-52.17;-61.53;-50.34
203;-55.41;-55.93;-49.71
204;-56.23;-73.09;-50.78
205;-54.84;-64.14;-50.13
206;-55.08;-66.39;-51.02
207;-54.89;-73.55;-49.55
208;-56.54;-60.08;-50.78
209;-56.20;-67.70;-50.71
210;-53.33;-55.32;-48.47
211;-65.75;-63.57;-51.69
212;-56.66;-58.43;-51.54
213;-51.50;-64.43;-50.41
214;-62.07;-56.72;-49.85
215;-56.69;-72.16;-49.10
216;-56.01;-57.33;-51.83
217;-53.14;-68.09;-51.25
218;-53.04;-59.30;-50.39
219;-54.00;-61.90;-50.47
220;-51.82;-54.87;-53.79
221;-53.73;-69.25;-51.24
222;-50.81;-65.41;-51.71
223;-54.77;-59.32;-52.38
224;-53.92;-55.20;-49.09
225;-49.26;-65.05;-52.09
226;-51.01;-58.88;-49.47
227;-54.05;-58.94;-53.30
228;-54.44;-52.63;-49.60
229;-51.71;-56.63;-52.11
230;-62.87;-60.12;-50.38
231;-53.28;-55.27;-52.45
232;-53.29;-57.79;-54.26
233;-56.91;-51.41;-50.43
234;-55.30;-53.65;-50.88
235;-56.08;-58.16;-50.14
236;-54.78;-57.57;-52.63
237;-56.84;-50.77;-52.05
238;-55.15;-50.96;-51.53
239;-62.62;-53.79;-50.24
240;-51.33;-54.21;-53.34
241;-54.41;-56.24;-51.28
242;-53.61;-53.30;-52.65
243;-50.19;-51.35;-51.48
244;-54.32;-54.59;-50.69
245;-52.46;-51.46;-53.18
246;-54.96;-59.39;-52.58
247;-53.26;-48.08;-52.53
248;-53.93;-58.28;-51.44
249;-55.97;-53.01;-52.20
250;-55.87;-54.68;-53.70
251;-54.14;-52.62;-56.09
252;-53.34;-50.20;-56.87
253;-52.71;-52.26;-53.45
254;-51.27;-53.10;-53.52
255;-52.19;-49.53;-53.95
256;-51.66;-49.96;-54.82
257;-49.97;-50.22;-51.61
258;-52.73;-50.73;-54.80
259;-50.71;-50.10;-53.07
260;-50.91;-48.96;-51.94
261;-57.64;-50.45;-53.66
262;-51.76;-52.47;-50.81
263;-49.64;-49.39;-49.70
264;-55.53;-48.19;-48.57
265;-50.58;-46.71;-49.44
266;-51.40;-49.65;-50.82
267;-51.04;-49.39;-49.30
268;-49.10;-50.10;-48.21
269;-52.79;-48.12;-47.73
270;-55.18;-49.09;-47.82
271;-54.42;-53.01;-50.62
272;-52.71;-47.04;-47.36
273;-51.48;-49.40;-48.46
274;-50.20;-48.19;-47.93
275;-51.43;-46.87;-48.31
276;-53.75;-49.22;-46.88
277;-50.94;-47.23;-46.70
278;-49.15;-47.52;-47.38
279;-49.22;-50.14;-47.82
280;-49.35;-47.84;-45.62
281;-53.06;-48.16;-47.89
282;-48.14;-48.31;-46.41
283;-48.00;-45.92;-44.79
284;-46.68;-45.27;-44.58
285;-46.91;-47.17;-44.70
286;-49.01;-48.38;-45.42
287;-47.73;-45.49;-44.93
288;-48.03;-46.65;-44.10
289;-46.38;-45.74;-44.94
290;-46.23;-47.95;-44.00
291;-47.84;-46.88;-45.11
292;-48.21;-47.43;-43.24
293;-46.28;-45.06;-43.15
294;-45.91;-46.38;-42.52
295;-46.51;-44.91;-43.46
296;-48.15;-47.46;-45.54
297;-46.96;-46.71;-43.90
298;-46.08;-45.98;-42.91
299;-46.51;-46.48;-42.75
300;-46.77;-45.84;-42.25
301;-47.90;-47.81;-43.33
302;-49.47;-46.56;-43.05
303;-49.63;-46.33;-42.14
304;-48.32;-47.71;-40.90
305;-48.76;-47.23;-42.02
306;-50.21;-48.70;-43.56
307;-52.18;-46.48;-42.76
308;-50.56;-49.02;-42.53
309;-54.04;-48.01;-42.53
310;-58.14;-54.03;-44.34
311;-53.73;-49.03;-44.99
312;-57.84;-55.62;-44.70
313;-57.02;-55.99;-44.87
314;-58.98;-50.80;-44.71
315;-52.36;-53.02;-46.22
316;-52.42;-52.49;-45.92
317;-51.05;-53.67;-45.69
318;-56.32;-53.38;-45.52
319;-53.04;-51.27;-47.36
320;-48.30;-48.71;-50.75
321;-49.45;-51.40;-54.36
322;-45.34;-46.57;-50.23
323;-44.44;-46.10;-49.70
324;-44.62;-46.03;-50.52
325;-43.70;-43.31;-50.27
326;-45.85;-44.34;-54.93
327;-43.72;-44.83;-51.60
328;-43.90;-43.32;-50.57
329;-43.67;-43.38;-48.89
330;-43.79;-39.66;-53.66
331;-45.94;-41.63;-54.49
332;-42.29;-37.79;-47.76
333;-41.89;-37.24;-47.97
334;-40.82;-36.23;-46.75
335;-39.41;-35.13;-44.11
336;-41.79;-37.40;-47.14
337;-39.41;-35.61;-43.74
338;-39.18;-34.82;-43.21
339;-37.72;-33.89;-41.09
340;-33.06;-30.76;-35.63
341;-36.98;-33.69;-39.12
342;-31.67;-29.93;-34.12
343;-30.09;-29.13;-32.53
344;-29.30;-28.35;-31.47
345;-28.24;-27.62;-30.78
346;-30.47;-29.52;-32.52
347;-28.61;-28.45;-30.77
348;-27.57;-27.66;-29.69
349;-27.12;-27.02;-29.32
350;-25.06;-25.79;-26.82
351;-27.59;-28.04;-29.24
352;-24.63;-25.28;-26.12
353;-24.12;-24.73;-25.43
354;-23.59;-24.42;-25.11
355;-23.48;-24.11;-24.82
356;-24.88;-25.44;-26.19
357;-23.94;-24.28;-24.95
358;-23.53;-24.07;-24.61
359;-23.19;-23.88;-24.57
