Info;IP-G17-F2326-HV (H-PLANE)
Data;12/05/12;17:31:38
Angle Range;0;359
120;-59.29;-64.87;-85.83
121;-59.28;-65.26;-83.29
122;-59.43;-65.03;-75.68
123;-59.32;-63.65;-74.97
124;-59.64;-63.59;-71.34
125;-59.91;-63.25;-70.93
126;-60.16;-63.16;-68.84
127;-60.85;-62.46;-67.62
128;-61.47;-62.98;-66.32
129;-61.59;-62.83;-67.10
130;-62.06;-62.97;-65.87
131;-62.96;-63.32;-65.91
132;-64.21;-63.27;-66.39
133;-64.98;-62.62;-65.38
134;-66.03;-63.16;-64.41
135;-67.64;-64.59;-64.40
136;-69.41;-66.01;-64.43
137;-71.42;-65.39;-65.13
138;-73.64;-64.79;-64.78
139;-71.63;-65.95;-65.50
140;-70.57;-66.27;-66.17
141;-69.22;-68.49;-66.92
142;-67.75;-70.93;-66.61
143;-66.87;-70.97;-67.63
144;-65.13;-70.11;-69.88
145;-63.49;-69.63;-71.88
146;-62.91;-69.98;-73.49
147;-62.15;-69.51;-76.11
148;-61.46;-67.24;-76.20
149;-60.61;-66.84;-73.92
150;-60.27;-64.82;-71.89
151;-59.79;-64.13;-68.55
152;-59.74;-64.03;-67.16
153;-59.66;-62.29;-66.83
154;-59.71;-61.83;-66.35
155;-59.40;-61.35;-65.61
156;-59.16;-61.10;-63.85
157;-59.58;-60.92;-63.91
158;-59.84;-61.13;-64.25
159;-59.90;-61.24;-63.90
160;-60.90;-61.91;-64.29
161;-61.44;-61.44;-64.73
162;-62.14;-62.66;-64.83
163;-63.08;-62.73;-66.93
164;-64.59;-64.44;-69.25
165;-65.91;-65.81;-70.91
166;-67.01;-69.08;-74.96
167;-68.70;-69.56;-84.72
168;-71.17;-71.04;-86.09
169;-74.23;-78.53;-71.25
170;-74.15;-78.61;-67.84
171;-71.23;-76.67;-66.98
172;-70.62;-72.88;-65.27
173;-68.66;-69.91;-64.45
174;-67.55;-67.33;-63.43
175;-66.31;-68.09;-62.33
176;-64.64;-65.68;-61.59
177;-64.61;-65.20;-61.49
178;-64.10;-64.25;-61.36
179;-63.81;-64.41;-61.01
180;-63.86;-64.28;-60.84
181;-63.72;-64.42;-61.27
182;-64.35;-65.50;-62.02
183;-65.20;-65.48;-62.61
184;-65.12;-66.24;-63.39
185;-65.96;-67.42;-64.20
186;-67.33;-70.52;-65.58
187;-69.25;-71.92;-66.37
188;-69.90;-71.83;-67.94
189;-71.25;-73.18;-68.94
190;-70.77;-71.74;-69.33
191;-70.30;-69.45;-69.00
192;-69.07;-68.04;-67.54
193;-67.84;-66.08;-67.51
194;-65.49;-64.15;-66.47
195;-64.72;-63.17;-64.61
196;-63.59;-63.02;-64.13
197;-62.76;-61.65;-63.71
198;-62.00;-60.78;-64.22
199;-60.87;-60.93;-64.43
200;-60.26;-60.48;-63.61
201;-60.07;-60.45;-63.80
202;-59.69;-60.13;-63.97
203;-59.29;-60.58;-64.67
204;-59.02;-60.77;-65.42
205;-59.10;-60.88;-65.53
206;-59.10;-62.02;-67.00
207;-59.17;-62.38;-67.87
208;-59.53;-63.25;-67.19
209;-59.76;-63.64;-66.67
210;-60.19;-64.27;-65.87
211;-61.06;-66.20;-65.11
212;-62.23;-68.52;-64.29
213;-62.28;-68.36;-63.84
214;-63.80;-70.18;-63.00
215;-64.32;-70.54;-62.73
216;-66.26;-72.36;-63.02
217;-68.00;-71.10;-62.02
218;-70.73;-70.78;-61.71
219;-74.38;-69.53;-62.22
220;-82.24;-67.78;-62.63
221;-84.23;-68.32;-62.76
222;-77.12;-68.46;-62.93
223;-72.88;-66.35;-62.87
224;-70.51;-65.87;-64.09
225;-69.05;-66.77;-64.63
226;-67.29;-65.85;-65.65
227;-66.36;-65.54;-66.36
228;-64.99;-66.34;-66.99
229;-63.84;-65.75;-67.53
230;-62.92;-65.77;-67.49
231;-63.38;-66.20;-67.70
232;-62.88;-65.49;-67.53
233;-62.64;-65.39;-66.88
234;-62.72;-65.50;-67.54
235;-62.61;-65.65;-66.81
236;-62.59;-67.74;-66.83
237;-62.49;-69.34;-67.12
238;-62.64;-68.99;-66.18
239;-63.11;-70.22;-67.08
240;-62.78;-72.49;-66.39
241;-63.61;-72.06;-66.85
242;-63.60;-74.21;-66.06
243;-64.19;-75.25;-66.12
244;-64.55;-75.52;-66.12
245;-64.35;-79.06;-65.33
246;-64.23;-84.24;-64.75
247;-64.59;-79.75;-64.81
248;-64.59;-78.98;-64.62
249;-64.11;-75.88;-64.87
250;-63.81;-74.62;-64.74
251;-63.36;-74.60;-64.46
252;-62.64;-71.28;-63.72
253;-62.87;-71.60;-63.91
254;-62.84;-68.31;-63.51
255;-62.18;-67.23;-64.41
256;-62.09;-67.68;-64.77
257;-62.12;-68.08;-64.85
258;-62.28;-67.96;-65.71
259;-62.14;-68.35;-66.15
260;-62.32;-66.74;-66.06
261;-62.63;-68.64;-66.75
262;-63.15;-69.17;-66.21
263;-63.07;-70.59;-65.89
264;-63.37;-70.16;-65.20
265;-63.89;-70.62;-64.86
266;-63.72;-69.71;-64.56
267;-64.44;-69.73;-64.56
268;-64.54;-70.38;-64.60
269;-64.13;-68.61;-65.50
270;-63.49;-70.18;-65.69
271;-62.83;-69.07;-65.98
272;-62.64;-67.68;-66.21
273;-61.95;-66.55;-66.45
274;-61.40;-65.22;-67.30
275;-61.31;-65.98;-67.20
276;-61.47;-63.76;-65.46
277;-61.48;-63.71;-63.94
278;-61.30;-64.42;-62.93
279;-62.11;-63.71;-61.72
280;-62.19;-63.25;-61.64
281;-62.64;-63.54;-61.42
282;-62.05;-62.36;-61.29
283;-62.49;-60.95;-59.51
284;-63.23;-60.78;-58.80
285;-63.64;-60.83;-58.17
286;-64.46;-59.61;-57.68
287;-64.64;-59.37;-57.16
288;-65.02;-59.09;-56.32
289;-64.79;-58.71;-55.68
290;-65.90;-58.48;-55.18
291;-67.61;-58.11;-54.80
292;-67.84;-57.86;-54.41
293;-69.33;-57.96;-53.93
294;-71.27;-57.87;-53.75
295;-73.89;-57.78;-53.29
296;-72.70;-57.83;-53.13
297;-70.01;-57.67;-52.77
298;-67.73;-57.98;-52.72
299;-66.05;-58.14;-52.18
300;-63.42;-58.22;-51.89
301;-61.44;-58.86;-51.67
302;-59.80;-59.26;-51.67
303;-58.77;-59.87;-51.60
304;-57.53;-61.16;-51.63
305;-56.66;-61.49;-51.80
306;-55.83;-62.58;-51.94
307;-54.81;-64.80;-52.25
308;-53.83;-66.33;-52.71
309;-53.05;-68.16;-53.07
310;-52.37;-68.77;-53.74
311;-51.70;-67.32;-54.55
312;-51.09;-64.00;-55.23
313;-50.53;-61.31;-56.32
314;-50.12;-59.33;-57.27
315;-49.63;-57.75;-58.06
316;-49.36;-56.37;-58.77
317;-49.03;-55.38;-59.22
318;-48.79;-54.62;-59.22
319;-48.61;-53.88;-58.47
320;-48.53;-53.06;-56.91
321;-48.57;-52.56;-55.99
322;-48.72;-52.09;-54.54
323;-49.06;-51.93;-53.65
324;-49.31;-51.71;-52.90
325;-49.89;-51.65;-52.03
326;-50.62;-51.66;-51.65
327;-51.35;-51.89;-51.56
328;-52.35;-52.45;-51.52
329;-54.05;-52.87;-51.46
330;-56.20;-54.12;-51.80
331;-59.84;-55.73;-52.28
332;-65.87;-57.59;-53.15
333;-70.52;-58.02;-53.66
334;-62.29;-57.88;-54.20
335;-56.73;-55.83;-54.67
336;-52.93;-53.49;-53.72
337;-50.14;-50.61;-51.77
338;-48.09;-48.49;-49.87
339;-46.50;-46.66;-47.95
340;-45.16;-45.16;-46.24
341;-43.91;-43.72;-44.62
342;-42.69;-42.39;-43.04
343;-41.62;-41.29;-41.56
344;-40.66;-40.20;-40.34
345;-39.92;-39.37;-39.37
346;-39.29;-38.61;-38.44
347;-38.73;-37.92;-37.62
348;-38.13;-37.21;-36.86
349;-37.62;-36.62;-36.18
350;-37.21;-36.16;-35.61
351;-36.88;-35.75;-35.12
352;-36.61;-35.41;-34.74
353;-36.38;-35.12;-34.45
354;-36.18;-34.86;-34.14
355;-36.05;-34.71;-33.93
356;-35.98;-34.60;-33.81
357;-35.96;-34.56;-33.73
358;-35.97;-34.59;-33.72
359;-36.03;-34.63;-33.78
