Trace Name;IS-G13-F2425-A60-H;;;Trace Name;IS-G13-F2425-A60-V;
2482000000;-22,0521605031;82,4629926682;;2482000000;-10,8111802219;-130,3603363037
2483000000;-21,9087445327;82,2082471848;;2483000000;-10,8959964888;-132,8873205185
2484000000;-21,5496361791;84,8865509033;;2484000000;-10,8171056475;-133,2107305527
2485000000;-21,6756203741;84,6985816956;;2485000000;-10,5299292051;-133,6160230637
2486000000;-21,7563715235;86,0314035416;;2486000000;-10,5818972549;-135,3475284576
2487000000;-21,6311107816;85,8463954926;;2487000000;-10,415726961;-136,533665657
2488000000;-21,8660263479;89,138302803;;2488000000;-10,2783914419;-136,8030452728
2489000000;-22,0182615565;89,8001861572;;2489000000;-10,3942817432;-138,6556148529
2490000000;-21,9534780512;91,9353103638;;2490000000;-10,343605574;-138,3450365067
2491000000;-21,6540201307;93,6476755142;;2491000000;-10,047265392;-139,6420240402
2492000000;-21,4934824362;96,8824625015;;2492000000;-10,1456205675;-140,9835577011
2493000000;-21,3852056177;100,0621032715;;2493000000;-9,9400737532;-141,8463277817
2494000000;-21,2033777311;100,4879951477;;2494000000;-9,7781063775;-141,4770412445
2495000000;-21,153890092;101,6158533096;;2495000000;-9,8643695507;-144,1618251801
2496000000;-20,8126958159;101,8172979355;;2496000000;-9,7720259262;-145,2845335007
2497000000;-20,6164505419;103,9710903168;;2497000000;-9,4585640201;-145,4295015335
2498000000;-20,6429771567;105,6548309326;;2498000000;-9,5646188039;-145,6459665298
2499000000;-20,6095949622;106,4440870285;;2499000000;-9,5153034156;-147,1868848801
2500000000;-20,5114637127;107,3715734482;;2500000000;-9,3436038728;-148,3708763123
2501000000;-20,400361982;110,5076122284;;2501000000;-9,3134944425;-149,3898582459
2502000000;-20,204116708;112,8009653091;;2502000000;-9,3352669367;-149,3336391449
2503000000;-19,8544821454;115,4184579849;;2503000000;-8,9865797532;-149,606795311
2504000000;-19,5500806285;116,1402082443;;2504000000;-9,1139591793;-150,6931114197
2505000000;-19,0422337564;118,5254001617;;2505000000;-9,0862268093;-151,2282657623
2506000000;-18,7872165282;118,1767129898;;2506000000;-8,7232255888;-151,4952421188
2507000000;-18,6418368992;115,910654068;;2507000000;-8,6615253719;-152,668504715
2508000000;-18,4371513387;116,044549942;;2508000000;-8,684882573;-153,1864929199
2509000000;-18,1732287469;117,5389909744;;2509000000;-8,4547383523;-154,8458576202
2510000000;-18,1960864208;119,3217802048;;2510000000;-8,3659430932;-154,9342632294
2511000000;-17,7580355507;120,0568342209;;2511000000;-8,3094792989;-155,1963472366
2512000000;-17,5773961942;119,7131681442;;2512000000;-8,1484937524;-157,2657680511
2513000000;-17,2897891249;119,9560689926;;2513000000;-8,0418877662;-156,8851518631
2514000000;-16,8777481173;119,5333957672;;2514000000;-8,00809217;-158,5765743256
2515000000;-16,8243848365;117,3662567139;;2515000000;-7,8785251595;-159,5328569412
2516000000;-16,7702636523;117,6603126526;;2516000000;-7,7855442072;-160,295290947
2517000000;-16,616943264;117,7227973938;;2517000000;-7,7872494896;-160,7778739929
2518000000;-16,5042568265;117,4924278259;;2518000000;-7,664365808;-162,0822000504
2519000000;-16,6673093819;117,4944448471;;2519000000;-7,5183488512;-162,3767709732
2520000000;-16,6605743778;117,1233987808;;2520000000;-7,4864996885;-163,5224819183
2521000000;-16,4243497058;117,2923994064;;2521000000;-7,3846133727;-164,7920894623
2522000000;-16,6267787816;119,2135047913;;2522000000;-7,3228959307;-165,5552959442
2523000000;-16,4816575288;117,9246711731;;2523000000;-7,2963004156;-166,0101127625
2524000000;-16,3734151605;121,7111349106;;2524000000;-7,2084525356;-167,8577041626
2525000000;-15,9726565767;121,3626623154;;2525000000;-7,0977814318;-168,7583255768
2526000000;-15,8900795694;121,9382429123;;2526000000;-7,09044355;-169,4650125504
2527000000;-15,6859279862;121,598739624;;2527000000;-7,0556144493;-170,5836868286
2528000000;-15,4606412366;123,8829517365;;2528000000;-6,966319663;-170,363316536
2529000000;-15,352571119;122,5950193405;;2529000000;-6,8242644735;-171,933889389
2530000000;-15,1225474739;123,5513448715;;2530000000;-6,8251429523;-173,5840702057
2531000000;-14,8531645335;120,5417346954;;2531000000;-6,7647862911;-173,1277084351
2532000000;-14,6590551687;122,4344730377;;2532000000;-6,5687821682;-173,6180591583
2533000000;-14,4286181218;123,1498289108;;2533000000;-6,5906407878;-175,3251886368
2534000000;-14,3488488017;123,0261468887;;2534000000;-6,4892884493;-175,6641340256
2535000000;-14,0207800324;122,1296882629;;2535000000;-6,3619779235;-176,2440490723
2536000000;-14,0058458928;121,0198116302;;2536000000;-6,3781694935;-176,9451570511
2537000000;-13,7844175598;121,8416833878;;2537000000;-6,2977283955;-177,7771997452
2538000000;-13,6831168966;119,4277381897;;2538000000;-6,1378108037;-179,159116745
2539000000;-13,5562197726;120,9714031219;;2539000000;-6,2257792593;-179,7084331512
2540000000;-13,5223208259;120,4177522659;;2540000000;-6,0749220566;-179,9014234543
2541000000;-13,3471073679;119,6938991547;;2541000000;-5,9883143819;178,6746883392
2542000000;-13,0996347223;120,3812742233;;2542000000;-6,0030934959;178,024263382
2543000000;-12,9918229809;119,2959880829;;2543000000;-5,9375176372;177,6236486435
2544000000;-12,8530577805;120,4122591019;;2544000000;-5,8600564771;177,4183416367
2545000000;-12,7299846231;120,6588935852;;2545000000;-5,874146588;176,392364502
2546000000;-12,48540579;120,5398035049;;2546000000;-5,7498504503;175,5101537704
2547000000;-12,2766723369;119,1424798965;;2547000000;-5,6225743747;174,549536705
2548000000;-12,1882904796;119,5431804657;;2548000000;-5,6575240509;174,3801927567
2549000000;-11,9985218336;118,31387043;;2549000000;-5,5980630936;173,7570619583
2550000000;-11,8329544173;117,379989624;;2550000000;-5,4622606061;172,176232338
2551000000;-11,8113369488;117,425737381;;2551000000;-5,5303857758;172,1679067612
2552000000;-11,6596529426;117,3719215393;;2552000000;-5,3955651176;171,0786724091
2553000000;-11,6344009833;117,3917484283;;2553000000;-5,372793569;170,8428096771
2554000000;-11,3178041136;116,0138654709;;2554000000;-5,3019640626;170,8473587036
2555000000;-11,3183036408;116,4374399185;;2555000000;-5,2902510119;168,8423967361
2556000000;-11,2439085439;116,2842750549;;2556000000;-5,1597882975;169,0126419067
2557000000;-11,0150217537;115,884604454;;2557000000;-5,0417104117;169,3833875656
2558000000;-10,7377669543;113,9845705032;;2558000000;-5,0898717201;166,9858789444
2559000000;-10,5419695322;115,1372766495;;2559000000;-5,0078286901;166,36759758
2560000000;-10,5630874735;114,4984817505;;2560000000;-4,9580826749;165,9605455399
2561000000;-10,4124025216;114,6869659424;;2561000000;-4,9004131254;165,504527092
2562000000;-10,3687197327;113,8462114334;;2562000000;-4,8992245953;163,8615560532
2563000000;-10,0267158781;113,8573694229;;2563000000;-4,7924635834;163,2322883606
2564000000;-9,9634137292;113,0793142319;;2564000000;-4,8033498305;162,4255657196
2565000000;-9,9334420995;113,0551528931;;2565000000;-4,7257164196;162,1421098709
2566000000;-9,7529060935;112,5100851059;;2566000000;-4,669872728;162,2375106812
2567000000;-9,5900946891;112,9243898392;;2567000000;-4,5679175119;160,6081438065
2568000000;-9,460631029;112,0310640335;;2568000000;-4,5403746178;160,2362394333
2569000000;-9,5037970658;111,1996221542;;2569000000;-4,5428033533;159,9748420715
2570000000;-9,317783486;110,2522659302;;2570000000;-4,5176891946;158,1743717194
2571000000;-9,1272052616;110,2797746658;;2571000000;-4,4675814529;158,7021875381
2572000000;-9,0726879007;110,0094938278;;2572000000;-4,3619572959;157,3321580887
2573000000;-9,0198758222;110,7074689865;;2573000000;-4,303736544;156,5656042099
2574000000;-8,8914801168;108,8194942474;;2574000000;-4,3309004866;156,21717453
2575000000;-8,8796120404;109,1723012924;;2575000000;-4,2537666029;155,7201290131
2576000000;-8,7265155781;109,4167041779;;2576000000;-4,3444393951;154,4419384003
2577000000;-8,7370917738;109,9244356155;;2577000000;-4,2394870161;153,5653924942
2578000000;-8,53395647;109,3234062195;;2578000000;-4,308352864;153,1857633591
2579000000;-8,3997903646;108,9770364761;;2579000000;-4,187932368;152,0828390121
2580000000;-8,2795076692;108,590927124;;2580000000;-4,2288763702;152,3201608658
2581000000;-8,2160504947;108,4445428848;;2581000000;-4,1157937559;151,3000631332
2582000000;-8,1182292965;107,6692342758;;2582000000;-4,1789753293;149,7518920898
2583000000;-8,0111237831;107,3146677017;;2583000000;-4,1883629949;148,2918691635
2584000000;-7,9570542742;106,3416051865;;2584000000;-4,1642134404;149,0709543228
2585000000;-7,9289085024;106,3453817368;;2585000000;-4,1362571445;148,1111955643
2586000000;-7,8616273614;104,3050146103;;2586000000;-4,1763398929;148,2237625122
2587000000;-7,7027777241;105,6254768372;;2587000000;-4,0392455248;147,2726726532
2588000000;-7,6718587154;104,5591592789;;2588000000;-4,1512085092;145,8682250977
2589000000;-7,7065327904;105,0313997269;;2589000000;-4,1154148043;146,2797832489
2590000000;-7,6212169963;104,4196414948;;2590000000;-4,0834795161;145,4622888565
2591000000;-7,6600767644;102,9536962509;;2591000000;-4,056401699;144,5127868652
2592000000;-7,6117776554;104,1200065613;;2592000000;-4,0237946329;144,8220777512
2593000000;-7,7097194292;103,3364582062;;2593000000;-3,9985082235;142,0899581909
2594000000;-7,5690594706;102,2433185577;;2594000000;-4,0110825279;142,6645088196
2595000000;-7,5746748449;102,2033643723;;2595000000;-3,9732045891;141,7054367065
2596000000;-7,5410514995;102,6995515823;;2596000000;-3,9391506167;141,4038276672
2597000000;-7,6109336268;101,9630813599;;2597000000;-3,8369886998;141,8916893005
2598000000;-7,4808154139;101,4861631393;;2598000000;-3,8528357683;140,5317878723
2599000000;-7,5199680083;101,9989585876;;2599000000;-3,810927162;139,4890737534
2600000000;-7,397170452;101,7815494537;;2600000000;-3,8307876729;139,5683383942
