# Version 1.00
#
# Rohde & Schwarz ZVL13 2Ports - Version 3.32 - 1303.6509k13 SN: 100763
# Date: 2022-02-10 22:59:39
# helium 6
# Data & Calibration Information:
# Trc1:S11(Full One Port)
freq[Hz];Trc1_S11[U];
8.780000000000000E+008;1.230646759690058E+000;
8.785000000000000E+008;1.253645278038218E+000;
8.790000000000000E+008;1.255715221751937E+000;
8.795000000000000E+008;1.263281053366066E+000;
8.800000000000000E+008;1.262850738531443E+000;
8.805000000000000E+008;1.266860132308000E+000;
8.810000000000000E+008;1.259705164712294E+000;
8.815000000000000E+008;1.262931201575115E+000;
8.820000000000000E+008;1.270497240811407E+000;
8.825000000000000E+008;1.266628664217525E+000;
8.830000000000000E+008;1.262397361015256E+000;
8.835000000000000E+008;1.274923351409888E+000;
8.840000000000000E+008;1.238811097056064E+000;
8.845000000000000E+008;1.251514620031891E+000;
8.850000000000000E+008;1.241603789220184E+000;
8.855000000000000E+008;1.246274464431856E+000;
8.860000000000000E+008;1.248169483372181E+000;
8.865000000000000E+008;1.256999571612343E+000;
8.870000000000000E+008;1.248824148727296E+000;
8.875000000000000E+008;1.239365504641741E+000;
8.880000000000000E+008;1.260513399753026E+000;
8.885000000000000E+008;1.254876416324274E+000;
8.890000000000000E+008;1.247225175374897E+000;
8.895000000000000E+008;1.278476663113813E+000;
8.900000000000000E+008;1.281167935182799E+000;
8.905000000000000E+008;1.290107215922665E+000;
8.910000000000000E+008;1.289397519981451E+000;
8.915000000000000E+008;1.309398867212674E+000;
8.920000000000000E+008;1.316705022314130E+000;
8.925000000000000E+008;1.327351613172406E+000;
8.930000000000000E+008;1.349575303151509E+000;
8.935000000000000E+008;1.338537435306967E+000;
8.940000000000000E+008;1.366753483401498E+000;
8.945000000000000E+008;1.381111018323056E+000;
8.950000000000000E+008;1.373985481533328E+000;
8.955000000000000E+008;1.378051966927807E+000;
8.960000000000000E+008;1.383089916018285E+000;
8.965000000000000E+008;1.420579784086606E+000;
8.970000000000000E+008;1.438513880155840E+000;
8.975000000000000E+008;1.430110356415280E+000;
8.980000000000000E+008;1.442113556373750E+000;
8.985000000000000E+008;1.454267799394933E+000;
8.990000000000000E+008;1.464101900273349E+000;
8.995000000000000E+008;1.447844122234054E+000;
9.000000000000000E+008;1.471339306735082E+000;
9.005000000000000E+008;1.500685000248637E+000;
9.010000000000000E+008;1.536972242764299E+000;
9.015000000000000E+008;1.551243029043017E+000;
9.020000000000000E+008;1.548941048093521E+000;
9.025000000000000E+008;1.554262024866629E+000;
9.030000000000000E+008;1.609457688470675E+000;
9.035000000000000E+008;1.620719886583259E+000;
9.040000000000000E+008;1.610985551599944E+000;
9.045000000000000E+008;1.635539238782528E+000;
9.050000000000000E+008;1.689414686763403E+000;
9.055000000000000E+008;1.710169291937545E+000;
9.060000000000000E+008;1.716451057220151E+000;
9.065000000000000E+008;1.709701246621110E+000;
9.070000000000000E+008;1.775803616356275E+000;
9.075000000000000E+008;1.814946007784704E+000;
9.080000000000000E+008;1.842067265973815E+000;
9.085000000000000E+008;1.866766392550252E+000;
9.090000000000000E+008;1.887487684519570E+000;
9.095000000000000E+008;1.936662956824066E+000;
9.100000000000000E+008;1.972328501122103E+000;
9.105000000000000E+008;1.985385426735334E+000;
9.110000000000000E+008;2.010176978147275E+000;
9.115000000000000E+008;2.039418134509134E+000;
9.120000000000000E+008;2.061517958660391E+000;
9.125000000000000E+008;2.061586091981102E+000;
9.130000000000000E+008;2.047708177561049E+000;
9.135000000000000E+008;2.034195727685165E+000;
9.140000000000000E+008;2.070560084681528E+000;
9.145000000000000E+008;2.175606315696518E+000;
9.150000000000000E+008;2.179746328806223E+000;
9.155000000000000E+008;2.158198280326883E+000;
9.160000000000000E+008;2.159313598390684E+000;
9.165000000000000E+008;2.164314621549934E+000;
9.170000000000000E+008;2.166695970782148E+000;
9.175000000000000E+008;2.200266506254091E+000;
9.180000000000000E+008;2.186837142802878E+000;
