# Version 1.00
#
# Rohde & Schwarz ZVL13 2Ports - Version 3.32 - 1303.6509k13 SN: 100763
# Date: 2016-04-02 00:14:14
# Hor 12 new vswr
# Data & Calibration Information:
# Trc1:S11(Full One Port)
freq[Hz];Trc1_S11[U];
2.574500000000000E+009;1.882713371312476E+000;
2.576000000000000E+009;1.905465294403491E+000;
2.577500000000000E+009;1.865218728139029E+000;
2.579000000000000E+009;1.822263775937357E+000;
2.580500000000000E+009;1.794021657073859E+000;
2.582000000000000E+009;1.795020441202244E+000;
2.583500000000000E+009;1.802254761239520E+000;
2.585000000000000E+009;1.764296363745386E+000;
2.586500000000000E+009;1.747108438157384E+000;
2.588000000000000E+009;1.724975583184770E+000;
2.589500000000000E+009;1.727964402174634E+000;
2.591000000000000E+009;1.722457121001959E+000;
2.592500000000000E+009;1.703164324932968E+000;
2.594000000000000E+009;1.678712509944466E+000;
2.595500000000000E+009;1.638022004930599E+000;
2.597000000000000E+009;1.625833310933411E+000;
2.598500000000000E+009;1.632416643286911E+000;
2.600000000000000E+009;1.639997157448788E+000;
