# Version 1.00
#
# Rohde & Schwarz ZVL13 2Ports - Version 3.20 - 1303.6509k13 SN: 100763
# Date: 2014-07-01 13:56:13
# IH-G0607-F2456-V-M
# Data & Calibration Information:
# Trc1:S11(Cal Off)
freq[Hz];IH-G0607-F2456-V
5.486000000000000E+009;-1.241105291897794E+001
5.489000000000000E+009;-1.244649326869276E+001
5.492000000000000E+009;-1.244473121694776E+001
5.495000000000000E+009;-1.239951752391452E+001
5.498000000000000E+009;-1.271017762059642E+001
5.501000000000000E+009;-1.270343923462918E+001
5.504000000000000E+009;-1.269670527929648E+001
5.507000000000000E+009;-1.260097064980403E+001
5.510000000000000E+009;-1.266508043606866E+001
5.513000000000000E+009;-1.284346621803757E+001
5.516000000000000E+009;-1.303917929273381E+001
5.519000000000000E+009;-1.340682864373229E+001
5.522000000000000E+009;-1.324882070741577E+001
5.525000000000000E+009;-1.369105524945802E+001
5.528000000000000E+009;-1.388343572174017E+001
5.531000000000000E+009;-1.391431651099423E+001
5.534000000000000E+009;-1.392902074609068E+001
5.537000000000000E+009;-1.420081262939827E+001
5.540000000000000E+009;-1.474758817347557E+001
5.543000000000000E+009;-1.467782693968456E+001
5.546000000000000E+009;-1.461562353036749E+001
5.549000000000000E+009;-1.468660546360729E+001
5.552000000000000E+009;-1.494985330318691E+001
5.555000000000000E+009;-1.503329872355254E+001
5.558000000000000E+009;-1.524770633089547E+001
5.561000000000000E+009;-1.527964500366962E+001
5.564000000000000E+009;-1.584250998760407E+001
5.567000000000000E+009;-1.596791947491671E+001
5.570000000000000E+009;-1.613199892675704E+001
5.573000000000000E+009;-1.583110862797906E+001
5.576000000000000E+009;-1.680548145263681E+001
5.579000000000000E+009;-1.694562566503794E+001
5.582000000000000E+009;-1.748275895906610E+001
5.585000000000000E+009;-1.760334003522480E+001
5.588000000000000E+009;-1.771052329529279E+001
5.591000000000000E+009;-1.830010174279628E+001
5.594000000000000E+009;-1.892270009959764E+001
5.597000000000000E+009;-1.878753440218425E+001
5.600000000000000E+009;-1.904433327954844E+001
5.603000000000000E+009;-1.956735734322786E+001
5.606000000000000E+009;-1.985623222647090E+001
5.609000000000000E+009;-2.004772685138941E+001
5.612000000000000E+009;-2.008342868140191E+001
5.615000000000000E+009;-2.066183100216994E+001
5.618000000000000E+009;-2.160765813499112E+001
5.621000000000000E+009;-2.195910148985203E+001
5.624000000000000E+009;-2.174212778260687E+001
5.627000000000000E+009;-2.292899061894337E+001
5.630000000000000E+009;-2.258705322328500E+001
5.633000000000000E+009;-2.404349489182874E+001
5.636000000000000E+009;-2.391063295325969E+001
5.639000000000000E+009;-2.452190256654301E+001
5.642000000000000E+009;-2.583362175183122E+001
5.645000000000000E+009;-2.787248414728141E+001
5.648000000000000E+009;-2.832876398685670E+001
5.651000000000000E+009;-2.900267948499280E+001
5.654000000000000E+009;-2.882803828759479E+001
5.657000000000000E+009;-3.015072935093986E+001
5.660000000000000E+009;-3.077243539793522E+001
5.663000000000000E+009;-3.136007357092045E+001
5.666000000000000E+009;-3.304088738384160E+001
5.669000000000000E+009;-3.255025508898837E+001
5.672000000000000E+009;-3.536102055303452E+001
5.675000000000000E+009;-3.515202351944360E+001
5.678000000000000E+009;-3.932928028937779E+001
5.681000000000000E+009;-3.623686995733668E+001
5.684000000000000E+009;-3.791118958125509E+001
5.687000000000000E+009;-3.604081604583968E+001
5.690000000000000E+009;-3.553593752286676E+001
5.693000000000000E+009;-3.858997699932428E+001
5.696000000000000E+009;-3.379237329856399E+001
5.699000000000000E+009;-3.135172908104303E+001
5.702000000000000E+009;-3.243717104391104E+001
5.705000000000000E+009;-3.235471455154265E+001
5.708000000000000E+009;-3.081163109345743E+001
5.711000000000000E+009;-2.878270664362426E+001
5.714000000000000E+009;-2.810596744963095E+001
5.717000000000000E+009;-2.750803849506768E+001
5.720000000000000E+009;-2.710391490658245E+001
5.723000000000000E+009;-2.709949137635416E+001
5.726000000000000E+009;-2.521851170529552E+001
5.729000000000000E+009;-2.417851711510095E+001
5.732000000000000E+009;-2.510315150327491E+001
5.735000000000000E+009;-2.497090130243459E+001
5.738000000000000E+009;-2.423310659694284E+001
5.741000000000000E+009;-2.479011592126783E+001
5.744000000000000E+009;-2.506051038177209E+001
5.747000000000000E+009;-2.423356452475922E+001
5.750000000000000E+009;-2.320126333157346E+001
5.753000000000000E+009;-2.403782010429969E+001
5.756000000000000E+009;-2.359434631518490E+001
5.759000000000000E+009;-2.402254156990490E+001
5.762000000000000E+009;-2.378417953534279E+001
5.765000000000000E+009;-2.246255581438814E+001
5.768000000000000E+009;-2.238084414964677E+001
5.771000000000000E+009;-2.338615757111986E+001
5.774000000000000E+009;-2.247014137276585E+001
5.777000000000000E+009;-2.334950381956697E+001
5.780000000000000E+009;-2.297259043647854E+001
5.783000000000000E+009;-2.198903581332039E+001
5.786000000000000E+009;-2.159487931675412E+001
5.789000000000000E+009;-2.194442460436319E+001
5.792000000000000E+009;-2.242083663581714E+001
5.795000000000000E+009;-2.144344122201976E+001
5.798000000000000E+009;-2.129419280114976E+001
5.801000000000000E+009;-2.136452346428870E+001
