# Version 1.00
#
# Rohde & Schwarz ZVL13 2Ports - Version 3.32 - 1303.6509k13 SN: 100763
# Date: 2016-10-06 11:59:25
# Yagi 16 dipol  700-1GHz vswr
# Data & Calibration Information:
# Trc1:S11(Full One Port)
freq[Hz];db:Trc1_S11;ang:Trc1_S11;
7.480000000000000E+008;-1.095762054074330E+001;9.763629674857452E+001;
7.495000000000000E+008;-1.031769455357944E+001;9.068565593663811E+001;
7.510000000000000E+008;-9.875799913625759E+000;8.706178154553194E+001;
7.525000000000000E+008;-9.908951926638824E+000;6.954392190243642E+001;
7.540000000000000E+008;-1.067906641854952E+001;6.282390943199916E+001;
7.555000000000000E+008;-1.036615536416372E+001;5.570218262412885E+001;
7.570000000000000E+008;-1.139701881677648E+001;4.102119962472901E+001;
7.585000000000000E+008;-1.218193534008759E+001;3.672632287998732E+001;
7.600000000000000E+008;-1.217249446411904E+001;3.166956295548413E+001;
7.615000000000000E+008;-1.299712092162074E+001;1.782658117428362E+001;
7.630000000000000E+008;-1.322822584525847E+001;8.881665544994696E+000;
7.645000000000000E+008;-1.266111058159895E+001;-4.177574756035781E+000;
7.660000000000000E+008;-1.300771981142674E+001;-1.615479571415470E+001;
7.675000000000000E+008;-1.329173651371413E+001;-2.802567433424931E+001;
7.690000000000000E+008;-1.238400497685523E+001;-4.147537172598995E+001;
7.705000000000000E+008;-1.295008834613915E+001;-4.928996411166060E+001;
7.720000000000000E+008;-1.247265747268636E+001;-5.776358300977349E+001;
7.735000000000000E+008;-1.275822601382455E+001;-6.801167706550857E+001;
7.750000000000000E+008;-1.331559207830931E+001;-8.232134519591520E+001;
7.765000000000000E+008;-1.317370021261080E+001;-9.431332978735821E+001;
7.780000000000000E+008;-1.270634543991713E+001;-9.852768165002618E+001;
7.795000000000000E+008;-1.277141953725546E+001;-1.125807911812060E+002;
7.810000000000000E+008;-1.217060410351471E+001;-1.237931428794058E+002;
7.825000000000000E+008;-1.252455459893915E+001;-1.311298029040197E+002;
7.840000000000000E+008;-1.338372077715937E+001;-1.307453708182829E+002;
7.855000000000000E+008;-1.292060848057149E+001;-1.431153059373069E+002;
7.870000000000000E+008;-1.323239708514755E+001;-1.463372963560851E+002;
7.885000000000000E+008;-1.381921127402873E+001;-1.523709654474165E+002;
7.900000000000000E+008;-1.290265215271543E+001;-1.618714726511558E+002;
7.915000000000000E+008;-1.443547728925087E+001;-1.753405950876888E+002;
7.930000000000000E+008;-1.586864251058288E+001;-1.771843050278490E+002;
7.945000000000000E+008;-1.542840689630937E+001;1.686069996879170E+002;
7.960000000000000E+008;-1.695421457472811E+001;1.605149496047270E+002;
7.975000000000000E+008;-1.983805709922395E+001;1.607971460259881E+002;
7.990000000000000E+008;-1.908292487997472E+001;1.538423491662198E+002;
8.005000000000000E+008;-2.116170964457030E+001;1.346733832465418E+002;
8.020000000000000E+008;-2.116068415625995E+001;1.227543152124412E+002;
8.035000000000000E+008;-2.135833010661282E+001;1.119780136323426E+002;
8.050000000000000E+008;-2.204639758146616E+001;7.130716532947498E+001;
8.065000000000000E+008;-2.081335607051059E+001;6.327685518825166E+001;
8.080000000000000E+008;-2.003925978150117E+001;3.403428062417967E+001;
8.095000000000000E+008;-1.993576315497721E+001;2.759883710721901E+001;
8.110000000000000E+008;-2.032976475311058E+001;1.095020865474738E+001;
8.125000000000000E+008;-1.988483936527122E+001;5.989519280281343E+000;
8.140000000000000E+008;-1.880535476180526E+001;-1.982430880697647E+001;
8.155000000000000E+008;-1.915924776033630E+001;-1.912181870222115E+001;
8.170000000000000E+008;-1.959897164081253E+001;-4.169478193575261E+001;
8.185000000000000E+008;-1.876731969569523E+001;-4.201431220459482E+001;
8.200000000000000E+008;-2.383924342717212E+001;-7.126931922447260E+001;
8.215000000000000E+008;-2.074849479129162E+001;-8.109562759756705E+001;
8.230000000000000E+008;-2.530441925140923E+001;-1.058025219023314E+002;
8.245000000000000E+008;-2.620111869661301E+001;-1.620184835390326E+002;
8.260000000000000E+008;-2.490394026084254E+001;1.745572926966226E+002;
8.275000000000000E+008;-2.233178565280229E+001;1.580348178776308E+002;
8.290000000000000E+008;-2.214651879938644E+001;1.219825286009233E+002;
8.305000000000000E+008;-2.200471109019192E+001;1.158268505749433E+002;
8.320000000000000E+008;-1.997859726305139E+001;9.794687725689050E+001;
8.335000000000000E+008;-1.954336337475838E+001;1.001215189735002E+002;
8.350000000000000E+008;-1.851275777942481E+001;8.941901537355966E+001;
8.365000000000000E+008;-1.911230647331848E+001;8.154224211505731E+001;
8.380000000000000E+008;-1.785034735457314E+001;7.685266126275587E+001;
8.395000000000000E+008;-1.597775734561241E+001;8.766294589436338E+001;
8.410000000000000E+008;-1.484713870872847E+001;8.786896834518672E+001;
8.425000000000000E+008;-1.435799413435661E+001;7.516653368985101E+001;
8.440000000000000E+008;-1.447123008036042E+001;6.091232430581059E+001;
8.455000000000000E+008;-1.501954257226053E+001;5.184828131094069E+001;
8.470000000000000E+008;-1.473960824856585E+001;3.821755871055088E+001;
8.485000000000000E+008;-1.561183450885113E+001;3.274172802248430E+001;
8.500000000000000E+008;-1.723473569935470E+001;3.402314015690467E+001;
8.515000000000000E+008;-1.868965156917820E+001;3.404464884555998E+001;
8.530000000000000E+008;-1.903086791452458E+001;2.016352696879121E+001;
8.545000000000000E+008;-1.908084506384451E+001;1.637127910697546E+001;
8.560000000000000E+008;-1.829964784321718E+001;1.231875513906401E+001;
8.575000000000000E+008;-1.951173298636788E+001;-1.629836024446511E+001;
8.590000000000000E+008;-2.178940633411306E+001;1.306226163879940E+000;
8.605000000000000E+008;-2.026587110350644E+001;-2.279595021047882E+001;
8.620000000000000E+008;-2.276819097416625E+001;-3.371427304344887E+001;
8.635000000000000E+008;-2.086305280737703E+001;-6.147634241218314E+001;
8.650000000000000E+008;-2.055902001228305E+001;-6.775442438927995E+001;
8.665000000000000E+008;-2.184138143308760E+001;-6.660763369132243E+001;
8.680000000000000E+008;-2.098487005378425E+001;-8.592520625173866E+001;
8.695000000000000E+008;-2.259406106367763E+001;-8.926757490033550E+001;
8.710000000000000E+008;-2.167041940818795E+001;-7.929120737666588E+001;
8.725000000000000E+008;-1.939029437740508E+001;-9.391616752716421E+001;
8.740000000000000E+008;-1.722825967006571E+001;-9.798347825787289E+001;
8.755000000000000E+008;-1.813739295251828E+001;-1.112585992842208E+002;
8.770000000000000E+008;-1.571729010990976E+001;-1.133017726963220E+002;
8.785000000000000E+008;-1.646947087612755E+001;-1.264260327980577E+002;
8.800000000000000E+008;-1.534936046892970E+001;-1.343484371157283E+002;
8.815000000000000E+008;-1.623828619305069E+001;-1.447483691106836E+002;
8.830000000000000E+008;-1.672120255733166E+001;-1.504141765933686E+002;
8.845000000000000E+008;-1.683617645252651E+001;-1.539887814915528E+002;
8.860000000000000E+008;-1.784466779761472E+001;-1.580615955902142E+002;
8.875000000000000E+008;-1.804542990172446E+001;-1.628920411722928E+002;
8.890000000000000E+008;-1.713943695456302E+001;-1.701395019663927E+002;
8.905000000000000E+008;-1.776966731231406E+001;-1.768499751349278E+002;
8.920000000000000E+008;-1.914416318839617E+001;-1.769061448478661E+002;
8.935000000000000E+008;-2.231317602594773E+001;1.765943963868174E+002;
8.950000000000000E+008;-2.672330659025094E+001;-1.769173401480113E+002;
8.965000000000000E+008;-2.945548753445381E+001;1.714957681384877E+002;
8.980000000000000E+008;-3.721252614141429E+001;-1.159392528912320E+002;
8.995000000000000E+008;-2.533158031269850E+001;-8.514362052461381E+001;
9.010000000000000E+008;-2.275126184824816E+001;-1.125508370983372E+002;
9.025000000000000E+008;-1.996933602300513E+001;-1.328509999647599E+002;
9.040000000000000E+008;-2.098237476012794E+001;-1.385452220261732E+002;
9.055000000000000E+008;-1.989621861419094E+001;-1.689684792758538E+002;
9.070000000000000E+008;-2.072922453975086E+001;1.587808135079247E+002;
9.085000000000000E+008;-2.021714557041303E+001;1.490904321108844E+002;
9.100000000000000E+008;-2.176341224019209E+001;1.211714376569253E+002;
9.115000000000000E+008;-2.176639494006494E+001;9.919427451062180E+001;
9.130000000000000E+008;-2.315940504701442E+001;7.580140648967603E+001;
9.145000000000000E+008;-2.110989008103368E+001;7.644901871914981E+001;
9.160000000000000E+008;-2.096114997399264E+001;6.377929480933346E+001;
9.175000000000000E+008;-2.023379704711378E+001;5.737566846115746E+001;
9.190000000000000E+008;-1.996935425235245E+001;5.751095948319264E+001;
9.205000000000000E+008;-1.863259260612284E+001;4.958784430607148E+001;
9.220000000000000E+008;-1.822975291368405E+001;4.644695939377026E+001;
9.235000000000000E+008;-1.768706942469786E+001;4.316661345597003E+001;
9.250000000000000E+008;-1.752680615781363E+001;2.839289617094901E+001;
9.265000000000000E+008;-1.683257775539204E+001;2.489340661050689E+001;
9.280000000000000E+008;-1.652842677506326E+001;2.268109901985318E+001;
9.295000000000000E+008;-1.724654212802291E+001;2.259298468491150E+001;
9.310000000000000E+008;-1.771118820547493E+001;2.108265359219663E+001;
9.325000000000000E+008;-1.841839816867388E+001;2.154786996049703E+001;
9.340000000000000E+008;-1.810228737797286E+001;2.383267124865180E+001;
9.355000000000000E+008;-1.731940376933282E+001;3.013571071409255E+001;
9.370000000000000E+008;-1.682808331760285E+001;2.911788245530584E+001;
9.385000000000000E+008;-1.611100049266520E+001;2.900062702259837E+001;
9.400000000000000E+008;-1.620474981936104E+001;2.207293850207076E+001;
9.415000000000000E+008;-1.452789739700757E+001;-3.307896033841707E+000;
9.430000000000000E+008;-1.520968113859555E+001;-8.923998300898674E+000;
9.445000000000000E+008;-1.588769104725794E+001;-2.414506330240211E+001;
9.460000000000000E+008;-1.621752982820905E+001;-3.718078436863169E+001;
9.475000000000000E+008;-1.741818364509499E+001;-6.036866918922291E+001;
9.490000000000000E+008;-1.589569984774736E+001;-8.527468232133516E+001;
9.505000000000000E+008;-1.719616876763398E+001;-1.200016528312682E+002;
9.520000000000000E+008;-1.664516432388358E+001;-1.467169038163733E+002;
9.535000000000000E+008;-1.550544341519191E+001;-1.743409622189879E+002;
9.550000000000000E+008;-1.440909319180569E+001;1.613086733777945E+002;
9.565000000000000E+008;-1.278326156062912E+001;1.370912201306819E+002;
9.580000000000000E+008;-1.223883476269171E+001;1.174231905929291E+002;
9.595000000000000E+008;-1.213093967619600E+001;9.101269311431985E+001;
9.610000000000000E+008;-1.179017073315871E+001;6.734517509063424E+001;
9.625000000000000E+008;-1.238049846979144E+001;4.517502812494546E+001;
9.640000000000000E+008;-1.235483387908564E+001;1.755898568556208E+001;
9.655000000000000E+008;-1.222893360861454E+001;-1.341008475615759E+000;
9.670000000000000E+008;-1.216652858349540E+001;-1.884792357900966E+001;
9.685000000000000E+008;-1.202043908688034E+001;-4.478646313792670E+001;
9.700000000000000E+008;-1.219889989013172E+001;-6.258490155710835E+001;
9.715000000000000E+008;-1.125901401560687E+001;-8.168738588241965E+001;
9.730000000000000E+008;-1.133990927625315E+001;-9.962242821997255E+001;
9.745000000000000E+008;-1.117206061415420E+001;-1.146595214837265E+002;
9.760000000000000E+008;-1.251557198675181E+001;-1.267803268902526E+002;
9.775000000000000E+008;-1.268881530595039E+001;-1.327284184045274E+002;
9.790000000000000E+008;-1.323326391516065E+001;-1.355900412117755E+002;
9.805000000000000E+008;-1.319990666059114E+001;-1.393534985925884E+002;
9.820000000000000E+008;-1.242558822997244E+001;-1.364402484719289E+002;
9.835000000000000E+008;-1.139578171186582E+001;-1.421182625268553E+002;
9.850000000000000E+008;-9.767783486301646E+000;-1.527127162684420E+002;
9.865000000000000E+008;-8.557578025394163E+000;-1.623918796301116E+002;
9.880000000000000E+008;-8.348891973725168E+000;-1.795977109068059E+002;
9.895000000000000E+008;-7.976501932200176E+000;1.660354446591446E+002;
9.910000000000000E+008;-8.619990251791355E+000;1.521231874618022E+002;
9.925000000000000E+008;-8.304143611279040E+000;1.369219515306854E+002;
9.940000000000000E+008;-8.923286098914833E+000;1.258841459760980E+002;
9.955000000000000E+008;-9.411952118045173E+000;1.086886974939646E+002;
9.970000000000000E+008;-1.056086196767311E+001;9.397555317930977E+001;
9.985000000000000E+008;-1.121783800073617E+001;7.457011548675600E+001;
1.000000000000000E+009;-1.204092210513855E+001;6.406770723338124E+001;
