Trace Name;IS-G17-F5258-A70-H;;;Trace Name;IS-G17-F5258-A80-V;
5123333333,33333;-12,2552271192;48,7844467163;;5123333333,33333;-24,4312705708;81,4727640152
5126666666,66667;-12,3015453445;46,7913293839;;5126666666,66667;-23,2962759605;78,4047889709
5130000000;-12,4418780267;45,7258272171;;5130000000;-23,0173331037;75,9223937988
5133333333,33333;-12,3604206493;45,5710315704;;5133333333,33333;-22,3735976187;76,055560112
5136666666,66667;-12,5858796496;44,7945213318;;5136666666,66667;-21,9047138652;75,6798362732
5140000000;-12,7026139797;42,6217603683;;5140000000;-20,9102241878;76,6306257248
5143333333,33333;-12,7016321504;42,8399848938;;5143333333,33333;-19,9472391717;71,1360883713
5146666666,66667;-12,8107357724;40,6144809723;;5146666666,66667;-19,5257588233;71,4408302307
5150000000;-12,9163771545;39,2421770096;;5150000000;-19,1277907016;69,2595291138
5153333333,33333;-13,093106419;40,3109407425;;5153333333,33333;-18,8240265124;69,1546440125
5156666666,66667;-13,1007026769;42,4582529068;;5156666666,66667;-18,1343689788;65,5669212341
5160000000;-13,1525846014;40,1349449158;;5160000000;-18,2919784106;65,6502199173
5163333333,33333;-13,239416202;40,4292154312;;5163333333,33333;-17,9761738944;64,0709781647
5166666666,66667;-13,1233536499;36,1334753036;;5166666666,66667;-17,8642970354;62,5890254974
5170000000;-13,2242064612;35,8098936081;;5170000000;-17,3050849911;61,7833328247
5173333333,33333;-13,3237157167;34,9674654007;;5173333333,33333;-17,1144034162;59,7191476822
5176666666,66667;-13,4123731753;35,9731435776;;5176666666,66667;-16,7139376587;58,541765213
5180000000;-13,1483644581;34,0883874893;;5180000000;-16,4782297389;55,9823799133
5183333333,33333;-13,3230439388;33,2766866684;;5183333333,33333;-16,0461215195;53,8226652145
5186666666,66667;-13,6752450375;35,7035064697;;5186666666,66667;-16,0772989044;51,0269451141
5190000000;-13,4278240671;32,9186010361;;5190000000;-15,8344253537;49,4873571396
5193333333,33333;-13,4455142186;31,0522127151;;5193333333,33333;-15,6768159218;48,7693834305
5196666666,66667;-13,5924957795;30,254073143;;5196666666,66667;-15,4860826716;47,7767944336
5200000000;-13,638383378;31,0193824768;;5200000000;-15,1749806007;45,3157711029
5203333333,33333;-13,6868547377;31,4393949509;;5203333333,33333;-14,9009296651;45,5338668823
5206666666,66667;-13,7148971591;30,2933835983;;5206666666,66667;-14,7789244623;43,9455699921
5210000000;-13,6336809327;30,306558609;;5210000000;-14,6535603699;41,9120264053
5213333333,33333;-13,8132006593;30,502038002;;5213333333,33333;-14,38543486;40,5811786652
5216666666,66667;-13,8472890818;29,880194664;;5216666666,66667;-14,2329412752;38,3769607544
5220000000;-13,8765372584;28,5015392303;;5220000000;-14,2287039069;37,1006584167
5223333333,33333;-13,7577186943;29,2374944687;;5223333333,33333;-14,2152511237;36,1766052246
5226666666,66667;-13,8130284086;28,080496788;;5226666666,66667;-14,1405804257;35,0565576553
5230000000;-13,8894905144;28,5415792465;;5230000000;-14,2318216454;32,9537916183
5233333333,33333;-13,9069222898;26,33289814;;5233333333,33333;-14,0686140643;31,2229299545
5236666666,66667;-13,9741000804;25,4219770432;;5236666666,66667;-14,0767615246;29,4120311737
5240000000;-14,0388319105;24,9098682404;;5240000000;-14,1341554729;27,336473465
5243333333,33333;-13,9969233042;24,7990179062;;5243333333,33333;-13,7574603182;25,6500720978
5246666666,66667;-13,9850035526;23,01176548;;5246666666,66667;-13,7441970108;25,4316329956
5250000000;-14,1020823841;24,2154979706;;5250000000;-13,7173431196;22,3969602585
5253333333,33333;-13,9370833953;22,521071434;;5253333333,33333;-13,5071627603;21,3249778748
5256666666,66667;-13,9191176426;23,706908226;;5256666666,66667;-13,4256709328;18,009595871
5260000000;-14,0111339907;22,0573711395;;5260000000;-13,4334222163;17,3776674271
5263333333,33333;-13,9292115362;21,1041784286;;5263333333,33333;-13,3504318073;16,9075727463
5266666666,66667;-14,0880094982;22,1242332458;;5266666666,66667;-13,2095651479;15,257434845
5270000000;-14,0595709002;21,8778562546;;5270000000;-13,2385032731;13,8123893738
5273333333,33333;-13,9295560377;18,6333274841;;5273333333,33333;-13,4931243246;12,4349355698
5276666666,66667;-13,9809901102;18,992357254;;5276666666,66667;-13,5789913211;10,6197881699
5280000000;-13,9660731957;18,665599823;;5280000000;-13,4360059775;11,0041809082
5283333333,33333;-13,6718172477;15,4353189468;;5283333333,33333;-13,521649048;7,9735851288
5286666666,66667;-13,8791210195;15,32725811;;5286666666,66667;-13,5973532505;6,7758607864
5290000000;-13,7755294214;15,9276437759;;5290000000;-13,6016422941;4,7902965546
5293333333,33333;-13,8297367309;15,9556245804;;5293333333,33333;-13,6938136678;4,1461372375
5296666666,66667;-13,7827811777;14,0871334076;;5296666666,66667;-13,6590362424;1,1760091782
5300000000;-13,7836941067;13,0672502518;;5300000000;-13,729211196;-8,27E-002
5303333333,33333;-13,9366010932;12,5473737717;;5303333333,33333;-13,8041402701;-1,9685697556
5306666666,66667;-13,7595617773;11,8549776077;;5306666666,66667;-13,8481503355;-1,6140890121
5310000000;-13,8645486065;11,8894386292;;5310000000;-13,8836339891;-5,0658988953
5313333333,33333;-14,0655652261;12,2930574417;;5313333333,33333;-13,8418976335;-5,8669996262
5316666666,66667;-13,945799283;10,8960771561;;5316666666,66667;-13,812649457;-8,6843919754
5320000000;-13,8631533755;9,5480203629;;5320000000;-13,811736528;-9,1190814972
5323333333,33333;-13,8480986603;8,9495658875;;5323333333,33333;-13,710952617;-10,6648921967
5326666666,66667;-13,9753058356;9,287481308;;5326666666,66667;-13,8251204109;-11,6826295853
5330000000;-13,8890082123;5,9883213043;;5330000000;-13,9800599562;-11,1005687714
5333333333,33333;-14,0487535534;6,26516819;;5333333333,33333;-13,9025987961;-12,6327323914
5336666666,66667;-13,8447225457;5,4756546021;;5336666666,66667;-14,0718868285;-15,5483579636
5340000000;-14,0755385443;3,1087446213;;5340000000;-14,2436208214;-14,8802518845
5343333333,33333;-14,0101693865;3,2488203049;;5343333333,33333;-14,4287042472;-16,327829361
5346666666,66667;-14,1156040676;4,7116327286;;5346666666,66667;-14,5639727574;-17,3232507706
5350000000;-13,9437322741;1,8563461304;;5350000000;-14,6730074791;-18,2464456558
5353333333,33333;-14,2653588655;1,0459327698;;5353333333,33333;-14,662810235;-19,7547054291
5356666666,66667;-14,2854088522;0,3156423569;;5356666666,66667;-14,8017993613;-21,6070604324
5360000000;-13,9087653728;-2,9889678955;;5360000000;-15,1628024731;-23,8935470581
5363333333,33333;-14,0534387737;-2,3933458328;;5363333333,33333;-15,0713201023;-23,9122152328
5366666666,66667;-14,4871833752;-1,0988044739;;5366666666,66667;-15,2664457464;-26,6452360153
5370000000;-14,4030905614;-4,0007400513;;5370000000;-15,4705801046;-28,2725000381
5373333333,33333;-14,1520867754;-6,3471794128;;5373333333,33333;-15,5658175416;-27,3970270157
5376666666,66667;-14,1721195371;-7,3214006424;;5376666666,66667;-15,6954534524;-27,8933858871
5380000000;-14,0442922591;-8,0928468704;;5380000000;-15,7654044801;-28,4832143784
5383333333,33333;-14,2692000571;-11,4911413193;;5383333333,33333;-15,94221987;-29,3890714645
5386666666,66667;-14,3746519633;-10,6273412704;;5386666666,66667;-16,1533820585;-29,1253566742
5390000000;-14,3496583802;-14,0484237671;;5390000000;-16,1398948252;-30,7242536545
5393333333,33333;-14,2478926399;-13,3382177353;;5393333333,33333;-16,4165984223;-32,290148735
5396666666,66667;-14,632545779;-14,0961456299;;5396666666,66667;-16,6942321734;-34,311375618
5400000000;-14,6031425768;-15,1725053787;;5400000000;-16,8606608434;-33,3053541183
5403333333,33333;-14,7362924029;-16,326713562;;5403333333,33333;-17,3674397609;-35,2548694611
5406666666,66667;-15,0362498506;-16,8760728836;;5406666666,66667;-17,5372100953;-38,0733346939
5410000000;-14,8794155471;-18,8939094543;;5410000000;-17,8301741628;-39,319896698
5413333333,33333;-14,9952541732;-20,2818775177;;5413333333,33333;-17,9437563042;-40,4287862778
5416666666,66667;-14,9935144407;-21,3016748428;;5416666666,66667;-18,1339383519;-40,0940895081
5420000000;-15,3397901137;-22,082862854;;5420000000;-18,450862498;-43,1755828857
5423333333,33333;-15,4754548007;-36,7325735092;;5423333333,33333;-19,6829720784;-49,0143871307
5426666666,66667;-15,5302477627;-23,7078094482;;5426666666,66667;-18,8171364826;-44,0376663208
5430000000;-15,5979595307;-25,9008264542;;5430000000;-19,1591058871;-45,7868528366
5433333333,33333;-15,7045138416;-25,2236223221;;5433333333,33333;-19,0703450781;-48,8702774048
5436666666,66667;-15,8716315146;-26,6300868988;;5436666666,66667;-19,4576508786;-46,6297531128
5440000000;-15,9679713564;-28,0365943909;;5440000000;-19,3766241281;-46,5784692764
5443333333,33333;-16,1096131442;-30,0246477127;;5443333333,33333;-20,0853670443;-48,335723877
5446666666,66667;-15,9917764094;-33,1163549423;;5446666666,66667;-19,9924722174;-47,3519325256
5450000000;-16,2100181036;-32,6204681396;;5450000000;-20,313909333;-46,0274362564
5453333333,33333;-16,4508763206;-33,8970279694;;5453333333,33333;-20,8260796988;-46,3646221161
5456666666,66667;-16,7340737708;-34,657959938;;5456666666,66667;-21,4121628593;-45,6051492691
5460000000;-16,8031807697;-37,0731496811;;5460000000;-21,760419416;-46,562333107
5463333333,33333;-16,9387765564;-39,5330142975;;5463333333,33333;-22,5600246003;-49,4433259964
5466666666,66667;-16,9740362839;-39,7398662567;;5466666666,66667;-22,8413445173;-53,1216001511
5470000000;-16,974983663;-42,4712562561;;5470000000;-23,8734709826;-54,7439289093
5473333333,33333;-17,2250400698;-42,9899740219;;5473333333,33333;-24,1513114346;-59,5103216171
5476666666,66667;-17,7346955747;-43,6300134659;;5476666666,66667;-25,0765046372;-59,4226026535
5480000000;-18,0950958089;-44,7570991516;;5480000000;-25,2348547473;-65,6860113144
5483333333,33333;-18,0598360813;-46,7047691345;;5483333333,33333;-25,9275611191;-65,5265378952
5486666666,66667;-18,2179105902;-46,4565467834;;5486666666,66667;-25,9437871393;-70,1587772369
5490000000;-18,6432665804;-50,3378105164;;5490000000;-26,9700570792;-69,7869586945
5493333333,33333;-18,7029514636;-52,1302556992;;5493333333,33333;-27,2495511383;-74,3440532684
5496666666,66667;-18,6465910198;-52,3526859283;;5496666666,66667;-27,7062395391;-77,9819869995
5500000000;-19,3974664683;-56,1662721634;;5500000000;-29,0051824086;-77,3713874817
5503333333,33333;-19,6362060011;-58,205780983;;5503333333,33333;-30,0025142233;-76,7566680908
5506666666,66667;-19,6627842911;-57,4513292313;;5506666666,66667;-31,434865295;-70,9316396713
5510000000;-20,2293686673;-60,8428430557;;5510000000;-32,078376854;-73,8183832169
5513333333,33333;-20,4208770458;-61,4964008331;;5513333333,33333;-32,4995643762;-78,0751132965
5516666666,66667;-21,065818286;-60,3015518188;;5516666666,66667;-36,3993212475;-73,6252641678
5520000000;-21,5258483512;-64,1707134247;;5520000000;-35,6320647532;-88,6753749847
5523333333,33333;-21,5762316941;-66,1858034134;;5523333333,33333;-38,5833401211;-109,1645336151
5526666666,66667;-22,2293892949;-66,3327455521;;5526666666,66667;-44,2923326946;-116,8515300751
5530000000;-22,9187540022;-69,1222000122;;5530000000;-39,4104881996;-172,4936342239
5533333333,33333;-23,5528262204;-70,7969713211;;5533333333,33333;-40,5853760824;-176,9702625275
5536666666,66667;-24,2790353621;-70,3346014023;;5536666666,66667;-37,2524964136;-170,8570575714
5540000000;-25,0273442745;-72,6821994781;;5540000000;-35,9393084074;166,8476486206
5543333333,33333;-25,8826036746;-75,9102058411;;5543333333,33333;-36,2416256903;165,8187532425
5546666666,66667;-27,1021389506;-78,419508934;;5546666666,66667;-36,8836731179;148,271484375
5550000000;-27,3764827125;-81,2932491302;;5550000000;-34,0255165028;149,5162010193
5553333333,33333;-29,1369025535;-80,4234838486;;5553333333,33333;-31,9075902402;143,2710313797
5556666666,66667;-31,997246753;-83,1703662872;;5556666666,66667;-31,7409204191;135,1211929321
5560000000;-31,4082181048;-90,7970237732;;5560000000;-30,8891404841;124,5361232758
5563333333,33333;-34,3055445393;-99,5947551727;;5563333333,33333;-29,5132359816;119,9412631989
5566666666,66667;-38,5081182207;-107,6276922226;;5566666666,66667;-28,9427931887;109,8849534988
5570000000;-43,0117517545;-132,9031991959;;5570000000;-27,8860004168;108,2753705978
5573333333,33333;-45,6279994231;-165,4843139648;;5573333333,33333;-27,2127928293;101,4306306839
5576666666,66667;-37,6860859894;145,6159257889;;5576666666,66667;-26,1417893709;100,8866786957
5580000000;-34,5587875849;124,6400642395;;5580000000;-25,7417370152;99,8222064972
5583333333,33333;-35,5517786808;118,939704895;;5583333333,33333;-25,2481008296;105,3103065491
5586666666,66667;-31,5964881693;116,436753273;;5586666666,66667;-24,0691995043;101,8874645233
5590000000;-29,9403833795;117,9328680038;;5590000000;-23,5064390947;105,4324436188
5593333333,33333;-30,6609254718;102,3214244843;;5593333333,33333;-23,0658044634;103,6629152298
5596666666,66667;-28,6787844716;112,2267150879;;5596666666,66667;-22,7357031353;101,4355659485
5600000000;-28,339106002;96,572098732;;5600000000;-22,3549945383;102,5143289566
5603333333,33333;-25,6479464844;89,1544818878;;5603333333,33333;-23,0202613664;100,0645065308
5606666666,66667;-26,1324017053;94,8685741425;;5606666666,66667;-22,6519720481;100,6159687042
5610000000;-24,9168109713;94,6922779083;;5610000000;-21,2693669916;99,9791908264
5613333333,33333;-24,2117025458;89,4905519485;;5613333333,33333;-20,896633604;99,4346380234
5616666666,66667;-24,3074911853;89,8353767395;;5616666666,66667;-20,4990961092;101,0577821732
5620000000;-22,9438164857;83,0338525772;;5620000000;-19,692359744;96,4872980118
5623333333,33333;-22,3364948082;81,1865186691;;5623333333,33333;-19,5370584722;95,3894805908
5626666666,66667;-21,9006659727;79,708814621;;5626666666,66667;-18,9621027098;96,4984989166
5630000000;-21,6433750346;77,1922159195;;5630000000;-18,8762529384;93,3156394958
5633333333,33333;-20,9026968303;75,6347751617;;5633333333,33333;-18,5480291434;91,6256332397
5636666666,66667;-20,0957193141;74,6515846252;;5636666666,66667;-18,2190302201;93,1767654419
5640000000;-19,8600458445;72,1883296967;;5640000000;-17,9199684762;91,6439151764
5643333333,33333;-19,1551957951;73,6176681519;;5643333333,33333;-17,7124407784;91,8159627914
5646666666,66667;-18,6260242808;71,9797611237;;5646666666,66667;-17,3380882339;90,1374149323
5650000000;-18,3592940019;69,4912290573;;5650000000;-17,1237566316;89,2801380157
5653333333,33333;-17,7219490196;65,697555542;;5653333333,33333;-16,9968767327;89,0235900879
5656666666,66667;-17,4172891265;63,808465004;;5656666666,66667;-16,7172104228;89,0982198715
5660000000;-16,9248931463;64,7389125824;;5660000000;-16,4858259968;86,1806201935
5663333333,33333;-16,7472165026;63,8475608826;;5663333333,33333;-16,4866872505;86,8945598602
5666666666,66667;-16,4590410059;60,5934619904;;5666666666,66667;-16,1891413133;87,0415878296
5670000000;-16,142633612;58,5776853561;;5670000000;-16,1720712644;85,9627819061
5673333333,33333;-15,87748804;60,9460544586;;5673333333,33333;-15,5904838483;83,4586715698
5676666666,66667;-15,37012347;51,3784217834;;5676666666,66667;-15,4470851029;85,3551006317
5680000000;-15,3954787797;51,6741943359;;5680000000;-15,2327362756;82,7836990356
5683333333,33333;-14,8543186135;53,0640077591;;5683333333,33333;-14,9858148324;81,5483808517
5686666666,66667;-15,1185857068;55,5914640427;;5686666666,66667;-14,5934448599;81,4213085175
5690000000;-14,8827916617;52,1354055405;;5690000000;-14,5115396305;82,2659683228
5693333333,33333;-14,3416142704;49,1635608673;;5693333333,33333;-14,2370752931;81,06944561
5696666666,66667;-13,9936160899;48,3004045486;;5696666666,66667;-13,9895165221;80,5002164841
5700000000;-13,8742290984;44,724354744;;5700000000;-13,7581837713;77,8855991364
5703333333,33333;-13,9576329092;45,5694437027;;5703333333,33333;-13,389188225;79,2387199402
5706666666,66667;-13,6244655178;41,8628454208;;5706666666,66667;-13,4170239454;77,2017431259
5710000000;-13,4810495474;41,6840600967;;5710000000;-13,2367463155;77,0535564423
5713333333,33333;-13,5676916722;40,6475687027;;5713333333,33333;-13,2126139861;76,0012292862
5716666666,66667;-13,0066365449;39,4710016251;;5716666666,66667;-13,1697063254;74,0637302399
5720000000;-12,9705155637;35,7922554016;;5720000000;-13,0767942735;75,7053279877
5723333333,33333;-12,8072563074;34,4809341431;;5723333333,33333;-12,801399782;74,9961948395
5726666666,66667;-12,6873525636;33,6286783218;;5726666666,66667;-12,7126561981;73,5168600082
5730000000;-12,4282013175;31,7504453659;;5730000000;-12,7103308131;73,5283184052
5733333333,33333;-12,1592145538;30,604133606;;5733333333,33333;-12,3288815378;71,9377040863
5736666666,66667;-12,0856462605;30,2511978149;;5736666666,66667;-12,2515065031;70,2085161209
5740000000;-11,9079696168;27,6162385941;;5740000000;-12,0208455302;69,8954916
5743333333,33333;-11,7732867592;27,1098804474;;5743333333,33333;-11,8240490538;68,4664106369
5746666666,66667;-11,6505236531;26,0851049423;;5746666666,66667;-11,7129473231;67,4863958359
5750000000;-11,4825102762;23,9988613129;;5750000000;-11,435313572;68,4253835678
5753333333,33333;-11,3037656779;22,4520206451;;5753333333,33333;-11,3436417254;67,1954727173
5756666666,66667;-10,9192503394;23,3218288422;;5756666666,66667;-11,1175281722;66,4967679977
5760000000;-10,9270016229;19,0188789368;;5760000000;-10,9585579594;65,3901958466
5763333333,33333;-10,8762565534;19,5728731155;;5763333333,33333;-10,8185353287;63,8203525543
5766666666,66667;-10,7390416098;18,7348651886;;5766666666,66667;-10,7799856119;65,0552845001
5770000000;-10,6193101168;16,5276432037;;5770000000;-10,7136173998;63,5878801346
5773333333,33333;-10,6406692092;16,9709587097;;5773333333,33333;-10,602946296;63,8801336288
5776666666,66667;-10,6045482279;16,0142469406;;5776666666,66667;-10,4439760832;61,3762378693
5780000000;-10,4437866074;13,0536031723;;5780000000;-10,4096981849;60,6592512131
5783333333,33333;-10,4143834052;10,5683326721;;5783333333,33333;-10,3482046689;60,2785491943
5786666666,66667;-10,6054094816;10,8200740814;;5786666666,66667;-10,2221687986;59,03383255
5790000000;-10,5085528876;9,9139595032;;5790000000;-10,1887004789;57,5775003433
5793333333,33333;-10,4081823784;8,3571195602;;5793333333,33333;-9,9551456934;58,2034635544
5796666666,66667;-10,2128328083;8,2901287079;;5796666666,66667;-9,8179652;57,6305007935
5800000000;-10,3914223809;6,1225605011;;5800000000;-9,8994225774;58,0697822571
5803333333,33333;-10,1490828075;3,7743616104;;5803333333,33333;-9,5407965259;56,1100101471
5806666666,66667;-10,1179226477;2,4379777908;;5806666666,66667;-9,4981472413;56,2239933014
5810000000;-10,071070445;-0,8396816254;;5810000000;-9,4004810688;55,0610733032
5813333333,33333;-9,9061059063;-2,5461244583;;5813333333,33333;-9,1364034514;54,7766304016
5816666666,66667;-10,032245127;-2,0704507828;;5816666666,66667;-8,9329925463;53,5645294189
5820000000;-9,8105928681;-3,1885671616;;5820000000;-8,9217273476;54,198346138
5823333333,33333;-9,7215392328;-3,6176347733;;5823333333,33333;-8,7427760484;52,4030685425
5826666666,66667;-9,7317364769;-6,6387033463;;5826666666,66667;-8,7867861138;52,1914958954
5830000000;-9,6024622926;-6,32563591;;5830000000;-8,6315192921;52,0998287201
5833333333,33333;-9,5881999309;-7,7063512802;;5833333333,33333;-8,6947869908;51,6414070129
5836666666,66667;-9,553319155;-9,7384786606;;5836666666,66667;-8,4868803414;50,9572505951
5840000000;-9,4725163305;-10,7228708267;;5840000000;-8,5291851244;50,4153585434
5843333333,33333;-9,2971306217;-11,2952327728;;5843333333,33333;-8,3960352983;48,2637119293
5846666666,66667;-9,4354824202;-12,8119039536;;5846666666,66667;-8,3580884592;48,082780838
5850000000;-9,3567466046;-13,6615419388;;5850000000;-8,3213990504;47,1981668472
5853333333,33333;-9,2434400644;-13,3805322647;;5853333333,33333;-8,1847180841;46,986207962
5856666666,66667;-9,2247336335;-16,0468196869;;5856666666,66667;-8,0698785123;45,5686712265
5860000000;-9,1840996827;-17,5776529312;;5860000000;-7,9706793081;45,6185817719
5863333333,33333;-9,2386514937;-18,8301372528;;5863333333,33333;-7,8917367916;44,4482374191
5866666666,66667;-9,1581759455;-22,5588798523;;5866666666,66667;-7,8863108931;44,5747089386
5870000000;-9,0714649204;-21,6557693481;;5870000000;-7,6911680239;43,2569503784
5873333333,33333;-9,0286261601;-21,6795873642;;5873333333,33333;-7,7632205106;43,8532161713
5876666666,66667;-9,038306652;-22,5254058838;;5876666666,66667;-7,4903581052;42,2526884079
5880000000;-9,0267314019;-25,1904916763;;5880000000;-7,4755789912;41,8767499924
5883333333,33333;-8,9901281185;-26,1278486252;;5883333333,33333;-7,3161953767;40,5610942841
5886666666,66667;-8,7389348568;-28,2612991333;;5886666666,66667;-7,3782400951;41,5181922913
5890000000;-8,784753555;-28,7477874756;;5890000000;-7,3564503758;39,3949127197
5893333333,33333;-8,9497525439;-29,1356992722;;5893333333,33333;-7,298229624;38,712515831
5896666666,66667;-9,0711204189;-29,3586874008;;5896666666,66667;-7,185198685;39,1338586807
5900000000;-9,0313649469;-31,0965871811;;5900000000;-7,2368566834;38,1753873825
5903333333,33333;-8,8367216049;-32,0622682571;;5903333333,33333;-7,0259011958;37,4037265778
5906666666,66667;-8,8884485036;-33,2949256897;;5906666666,66667;-7,0433674214;35,2025556564
5910000000;-8,8731354124;-35,6775856018;;5910000000;-6,9300953313;34,7595834732
5913333333,33333;-8,8655219295;-36,5960597992;;5913333333,33333;-6,9296130292;34,0587329865
5916666666,66667;-8,8246812778;-37,5749588013;;5916666666,66667;-6,8391124877;34,1130208969
5920000000;-8,7214514062;-39,220161438;;5920000000;-6,8298109475;32,8059911728
5923333333,33333;-8,8127959763;-38,5443305969;;5923333333,33333;-6,6237990562;32,7957773209
5926666666,66667;-8,7270840055;-39,7772026062;;5926666666,66667;-6,5561045133;31,8367052078
5930000000;-8,6854165503;-41,8773937225;;5930000000;-6,5988054731;30,5127239227
5933333333,33333;-8,7412257917;-43,0721569061;;5933333333,33333;-6,3612716954;31,377081871
5936666666,66667;-8,677716942;-43,1992292404;;5936666666,66667;-6,4134981214;31,4628696442
5940000000;-8,6020644147;-43,9726495743;;5940000000;-6,2269850145;31,2696218491
5943333333,33333;-8,6983870314;-45,5804729462;;5943333333,33333;-6,1775835008;30,1522350311
5946666666,66667;-8,678871022;-45,4311704636;;5946666666,66667;-6,2468627505;30,0682926178
5950000000;-8,7188331948;-46,920633316;;5950000000;-6,0538213403;29,6214151382
